sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1719494	4	1704711	1	000095017023036683	"2023-08-01 19:37:09"	ownership.xml	4	2023-07-30	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-07-30	M	f	666670	0	0	A	807595	D		0	473	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000095017023016835	"2023-05-02 20:35:45"	ownership.xml	4	2023-05-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-01	M	f	18081	0	0	A	140925	D		0	15	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924323011685	"2023-04-25 19:01:49"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-21	M	0	11208	0	0	A	122844	D		0	10	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000095017023013498	"2023-04-19 16:48:46"	ownership.xml	4	2023-04-17	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-17	M	f	4688	0	0	A	111636	D		0	4	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924323008197	"2023-03-10 20:45:21"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	10857	0	0	A	106948	D		0	11	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924322024591	"2022-06-30 16:05:30"	doc4.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-27	M	0	8665	0	0	A	96091	D		0	10	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924322017523	"2022-05-10 21:00:15"	doc4.xml	4	2022-05-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-06	S	0	225000	19.8969	4476796	D	1104059	D		0	-17	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924322016464	"2022-05-03 20:07:28"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-29	M	0	18081	0	0	A	87426	D		0	26	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924322015366	"2022-04-21 20:11:52"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-04-19	S	0	16820	17.65	296873	D	1439024	D		0	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924322015366	"2022-04-21 20:11:52"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-04-21	M	0	11207	0	0	A	1439024	D		0	1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924322015127	"2022-04-19 21:00:12"	doc4.xml	4	2022-04-17	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-04-17	M	0	4687	0	0	A	58138	D		0	9	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924322014726	"2022-04-13 18:04:59"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-04-11	S	0	108180	17.9105	1937555	D	1439950	D		1	-7	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	3	1704711	1	000089924322010038	"2022-03-08 20:42:19"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-04	S	0	106720	20.2049	2156267	D	1548130	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	"CHIEF CREATIVE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924321043652	"2021-11-09 16:43:28"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-05	S	0	79539	19.652	1563101	D	1654850	D		1	-5	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924321040820	"2021-10-20 18:35:22"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-19	S	0	4602	19.3827	89199	D	1734389	D		0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924321040394	"2021-10-15 19:21:32"	doc4.xml	4	2021-10-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-14	S	0	59139	19.3792	1146068	D	1738991	D		1	-3	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924321026211	"2021-06-28 16:45:52"	doc4.xml	4	2021-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-27	M	0	8665	0	0	A	53451	D		0	19	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924321022794	"2021-06-09 17:16:38"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-07	S	0	205347	23.8557	4898702	D	1789465	D		1	-10	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
