sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1948725	1	1782170	1	000178217024000144	"2024-05-17 16:57:11"	wk-form4_1715979416.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	15000	14.2353	213530	D	81137	D		0	-16	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000095	"2024-04-17 16:10:13"	wk-form4_1713384596.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	15000	18.6747	280121	D	81137	D		0	-16	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000068	"2024-03-19 16:01:46"	wk-form4_1710878490.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	20.0782	301173	D	81137	D		0	-16	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000023	"2024-02-16 16:29:47"	wk-form4_1708118964.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	15000	18.3742	275613	D	59928	D		0	-20	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000002	"2024-01-18 16:33:37"	wk-form4_1705613598.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	15000	17.8894	268341	D	59928	D		0	-20	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217023000247	"2023-12-18 17:38:51"	wk-form4_1702939119.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	15000	18.1114	271671	D	59928	D		0	-20	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217023000219	"2023-11-17 16:17:45"	wk-form4_1700255846.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	15000	22.453	336795	D	42994	D		0	-26	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217023000192	"2023-10-18 16:32:56"	wk-form4_1697661167.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	15000	26.8292	402438	D	42994	D		0	-26	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217023000189	"2023-09-19 19:11:05"	wk-form4_1695165054.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	15000	25.6135	384203	D	42994	D		0	-26	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217023000163	"2023-08-17 17:43:51"	wk-form4_1692308621.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	15000	23.4563	351845	D	22927	D		0	-40	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217023000135	"2023-07-19 17:29:50"	wk-form4_1689802181.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Common Stock"	2023-07-17	S	0	15000	19.7051	295577	D	22927	D		0	-40	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
