sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1948725	1	1782170	1	000178217024000144	"2024-05-17 16:57:11"	wk-form4_1715979416.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	15000	14.2353	213530	D	81137	D		0	-16	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000144	"2024-05-17 16:57:11"	wk-form4_1715979416.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	15000	1.7	25500	A	81137	D		0	23	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000095	"2024-04-17 16:10:13"	wk-form4_1713384596.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	15000	18.6747	280121	D	81137	D		0	-16	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000095	"2024-04-17 16:10:13"	wk-form4_1713384596.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	15000	1.7	25500	A	81137	D		0	23	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000068	"2024-03-19 16:01:46"	wk-form4_1710878490.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	20.0782	301173	D	81137	D		0	-16	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000068	"2024-03-19 16:01:46"	wk-form4_1710878490.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	15000	1.7	25500	A	81137	D		0	23	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000052	"2024-02-27 20:19:37"	wk-form4_1709083164.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	28037	0	0	A	81137	D		0	53	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000023	"2024-02-16 16:29:47"	wk-form4_1708118964.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	15000	18.3742	275613	D	59928	D		0	-20	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000023	"2024-02-16 16:29:47"	wk-form4_1708118964.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	15000	1.7	25500	A	59928	D		0	33	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1948725	1	1782170	1	000178217024000002	"2024-01-18 16:33:37"	wk-form4_1705613598.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	15000	17.8894	268341	D	59928	D		0	-20	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
