sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1979324	2	1601485	3	000120919123059683	"2023-12-26 16:29:30"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	0	1213000	5.81	7047530	A	1915639	I	"Held by GKCC, LLC"	0	173	0																						"Elicio Therapeutics, Inc."	ELTX	2834	113430072	DE	0004-12-31	28	d	"Chudnovsky Yekaterina"	"C/O Elicio Therapeutics, Inc."	"451 D Street, 5Th Floor, Suite 501"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413350	12	1601485	1	000160148522000045	"2022-05-27 16:20:09"	wf-form4a_165368278065712.xml	4/A	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	159177	16	2546832	D	1439525	D		0	-10	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Venkatesan Jay"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199070	13	1601485	1	000160148522000044	"2022-05-27 16:19:36"	wf-form4a_165368270982659.xml	4/A	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	246720	16	3947520	D	823117	D		0	-23	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Ganzi Victor F"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413350	12	1601485	1	000160148522000043	"2022-05-27 16:18:25"	wf-form4_165368268236817.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	11313	1.2466	14103	A	1891947	D		0	1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Venkatesan Jay"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413350	12	1601485	1	000160148522000039	"2022-05-25 17:58:29"	wf-form4_165351588830337.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	82200	1.23392	101428	A	1721457	D		1	5	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Venkatesan Jay"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441889	8	1601485	1	000162828022015238	"2022-05-23 19:48:38"	wf-form4_165334970201347.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	9383	1.16434	10925	A	9383	D		1	32767	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Nissenson Allen"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413350	12	1601485	1	000160148521000095	"2021-12-29 16:08:05"	wf-form4_164081206871822.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	277244	2.63441	730373	A	1639257	D		1	20	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Venkatesan Jay"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413350	12	1601485	1	000160148521000093	"2021-12-22 16:06:45"	wf-form4_164020718382276.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	3527	2.5449	8976	A	1362013	D		0	0	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Venkatesan Jay"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000091	"2021-12-21 16:25:24"	wf-form4_164012191372345.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	358	2.6201	938	D	35136	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413350	12	1601485	1	000160148521000089	"2021-12-20 18:44:28"	wf-form4_164004385539278.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	41625	2.54537	105951	A	1358486	D		1	3	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Venkatesan Jay"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
