sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1643921	2	875320	1	000087532024000117	"2024-05-03 16:05:32"	wk-form4_1714766716.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	467	402.95	188178	D	4435	D		0	-10	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000120919123053175	"2023-10-19 16:13:25"	doc4.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	243	375	91125	D	3901	D		0	-6	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000120919123052622	"2023-10-11 16:14:06"	doc4.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	242	360	87120	D	4144	D		0	-6	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000089924323018043	"2023-08-11 16:05:08"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	242	345.51	83613	D	4386	D		0	-5	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000120919123026991	"2023-05-03 16:44:20"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	580	348.282	202004	D	4628	D		0	-11	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000089924322034249	"2022-10-26 16:05:10"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	621	310	192510	D	4040	D		0	-13	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000089924322028250	"2022-08-10 16:07:29"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	621	293.03	181972	D	4661	D		0	-12	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000089924322027386	"2022-08-02 16:16:12"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	621	278.77	173116	D	5282	D		0	-11	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000089924322016638	"2022-05-04 17:09:28"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	737	258.945	190842	D	5903	D		0	-11	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643921	2	875320	1	000089924322014549	"2022-04-12 16:05:59"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	1907	125.71	239729	A	5191	D		0	58	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
