sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1610926	1	33992	10	000156761920006675	"2020-03-18 15:25:58"	doc1.xml	4	2020-03-18	0	0	0	000000000000000000	2	"Common Stock"	2020-03-18	P	0	330	4.68	1544	A	73422	I	"Retirement Trust,Owned by Spouse,Owned b"	0	0	0	0																C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000156761919023746	"2019-12-31 11:38:32"	doc1.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	705	7.49716	5286	A	68054	M	"Retirement Trust,Owned by Spouse,Owned b"	0	1	0	0																C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000165495419007158	"2019-06-11 10:54:04"	section16.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	f	2000	8.175	16350	A	67349	I	"Retirement Trust,Owned by Spouse,Owned b"	0	3	0	0																C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000165495419006004	"2019-05-15 10:00:47"	section16.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	f	2000	9.05	18100	A	65349	M	"Retirement Trust,Owned by Spouse,Owned b"	0	3	0	0																C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036118014298	"2018-03-20 16:24:29"	doc1.xml	4	2018-03-20	0	0	0	000000000000000000	1	"Common Stock"	2018-03-20	P	0	4485	15.3889	69019	A	61096	I	"Retirement Trust,Owned by Spouse,Owned b"	0	8	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036118014279	"2018-03-20 15:31:14"	doc1.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	P	0	1000	17.3858	17386	A	56611	D	"Owned by Spouse"	0	2	0	0																C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036116066391	"2016-05-20 10:25:27"	doc1.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	1000	8.95	8950	A	101687	D	"Retirement Plan,Owned by Spouse,Spouse R"	0	1	125	0	1	1	2	-2	3	37		2	-1	-3	1	13	-3	24	65	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036116066098	"2016-05-18 10:50:15"	doc1.xml	4	2016-05-17	0	0	0	000000000000000000	1	"Common Stock"	2016-05-17	P	0	1712	8.86	15168	A	100687	I	"Retirement Plan,Owned by Spouse,Spouse R"	0	2	107	0	3	4	5	1	6	41		-4	-2	-7	4	13	-5	19	58	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036115032589	"2015-08-18 11:29:38"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	1000	8.09	8090	A	96975	D	"Retirement Plan,Owned by Spouse,Spouse R"	0	1	116	0	0	2	-2	7	11	-7	11	10	11	11	12	13	13	22	73	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036115023186	"2015-06-04 10:07:32"	doc1.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	P	0	500	7.42	3710	A	95975	D	"Retirement Plan,Owned by Spouse,Spouse R"	0	1	66	0	1	3	2	1	16	34	25	0	-2	3	0	-4	-13	25	51	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036115021300	"2015-05-21 14:44:56"	doc1.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	1000	7.62	7620	A	95475	D	"Retirement Plan,Owned by Spouse,Spouse R"	0	1	76	0	1	1	0	2	16	27	24	-1	4	1	-1	-1	-12	34	51	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036115002638	"2015-01-26 09:41:43"	doc1.xml	4	2015-01-23	0	0	0	000000000000000000	3	"Common Stock"	2015-01-23	P	0	845	8.0665	6816	A	94475	I	"Retirement Plan,Owned by Spouse,Spouse R"	0	1	88	0	-3	-3	-4	-6	-7	-4	0	0	3	1	-3	5	18	9	71	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036115002512	"2015-01-22 16:54:33"	doc1.xml	4	2015-01-22	0	0	0	000000000000000000	1	"Common Stock"	2015-01-22	P	0	862	8.06	6948	A	93630	I	"Retirement Plan,Spouse Retirement Plan,O"	0	1	79	0	0	0	-3	-6	-7	-3	-1	1	1	1	-4	4	19	7	70	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036115000944	"2015-01-07 10:10:14"	doc1.xml	4	2015-01-06	0	0	0	000000000000000000	3	"Common Stock"	2015-01-06	P	0	1100	7.8	8580	A	92768	I	"Retirement Plan,Spouse Retirement Plan,O"	0	1	92	0	1	1	0	-4	-3	-3	12	-3	-3	-4	-7	-1	17	13	73	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114045713	"2014-12-18 10:09:48"	doc1.xml	4	2014-12-17	0	0	0	000000000000000000	3	"Common Stock"	2014-12-17	P	0	300	7.95	2385	A	91668	I	"Retirement Plan,Spouse Retirement Plan,O"	0	0	86	0	0	0	2	1	-2	-3	15	-4	-5	-5	-1	-1	23	20	79	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114037431	"2014-10-06 16:46:02"	doc1.xml	4	2014-10-06	0	0	0	000000000000000000	1	"Common Stock"	2014-10-06	P	0	2400	8.15	19560	A	91368	I	"Retirement Plan,Spouse Retirement Plan,O"	0	3	201	-1	0	0	-2	1	0	-3	10	0	2	1	15	18	19	57	73	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114036355	"2014-09-24 09:56:38"	doc1.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	915	7.97	7293	A	88968	D	"Retirement Plan,Spouse Retirement Plan,O"	0	1	136	0	-1	-1	2	-3	1	0	14	-2	-1	8	18	21	15	57	71	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114035073	"2014-09-09 14:45:44"	doc1.xml	4	2014-09-08	0	0	0	000000000000000000	3	"Common Stock"	2014-09-08	P	0	1190	7.94563	9455	A	88053	I	"Retirement Plan,Spouse Retirement Plan,O"	0	1	134	0	1	1	1	1	9	0	18	8	10	10	15	28	12	61	76	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114034918	"2014-09-05 12:53:07"	doc1.xml	4	2014-09-04	0	0	0	000000000000000000	3	"Common Stock"	2014-09-04	P	0	1700	7.51941	12783	A	86863	I	"Retirement Plan,Spouse Retirement Plan,O"	0	2	116	0	1	4	6	6	12	6	17	5	9	9	11	26	9	56	71	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114034720	"2014-09-03 15:55:38"	doc1.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	P	0	2750	7.35545	20228	A	85163	D	"Retirement Plan,Owned by Spouse,Spouse R"	0	3	104	0	-1	4	8	8	17	6	18	3	5	9	8	22	5	49	58	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114034521	"2014-09-02 10:48:31"	doc1.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	1374	7.2	9893	A	82413	D	"Retirement Plan,Owned by Spouse,Spouse R"	0	2	105	0	1	0	8	11	19	5	18	3	4	10	6	19	4	48	59	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114034088	"2014-08-26 11:05:25"	doc1.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	1000	7.1	7100	A	81039	D	"Retirement Plan,Owned by Spouse,Spouse R"	0	1	70	0	1	2	5	12	22	9	22	0	1	5	1	16	2	38	54	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1610926	1	33992	10	000114036114033768	"2014-08-21 15:31:56"	doc1.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	959	7.12	6828	A	80039	D	"Retirement Plan,Owned by Spouse,Spouse R"	0	1	57	0	0	0	2	13	21	8	23	0	5	4	2	23	0	38	45	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Tupper Floyd R"	"220 East 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
