sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1250770	9	101063	1	000010106314000084	"2014-08-26 11:16:13"	primary_doc.xml	4	2014-08-23	0	0	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	803	14.1	11322	D	170697	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Thompson James E"	"550 South Caldwell"		Charlotte	NC	28202		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1301117	11	101063	1	000010106314000083	"2014-08-26 11:01:30"	primary_doc.xml	4	2014-08-23	0	0	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	285	14.13	4027	D	82613	D	"by 401(k) Plan"	0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Rodriguez Manuel"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP Govt, Intl Affairs, CRO"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	10	101063	1	000010106314000082	"2014-08-26 10:47:05"	primary_doc.xml	4	2014-08-23	0	0	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	1114	14.1	15707	D	238895	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1250770	8	101063	1	000010106314000075	"2014-08-05 09:52:17"	primary_doc.xml	4	2014-08-03	0	0	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	505	9.63	4863	D	174163	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Thompson James E"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	10	101063	1	000010106314000074	"2014-08-05 09:39:13"	primary_doc.xml	4	2014-08-03	0	0	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	673	9.63	6481	D	243702	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1301117	11	101063	1	000010106314000073	"2014-08-05 09:24:18"	primary_doc.xml	4	2014-08-03	0	0	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	505	9.63	4863	D	83776	D	"by 401(k) Plan"	0	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Rodriguez Manuel"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP Govt, Intl Affairs, CRO"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1559697	5	101063	1	000010106314000061	"2014-05-22 14:57:12"	primary_doc.xml	4/A	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	22302	10.04	223912	A	258151	D		0	9	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Lonergan Edward F"	"550 South Caldwell Street"		Charlotte	NC	28202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1301117	11	101063	1	000010106314000041	"2014-03-18 14:53:38"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	286	11.17	3195	D	85836	D	"by 401 (k) Plan"	0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Rodriguez Manuel"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP Govt, Intl Affairs, CRO"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1250770	8	101063	1	000010106314000039	"2014-03-18 14:31:28"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	794	11.15	8853	D	176342	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Thompson James E"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	10	101063	1	000010106314000038	"2014-03-18 14:18:18"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	1006	11.16	11227	D	246606	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
