sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1230612	1	1009575	3	000123061209000002	"2009-05-22 11:14:00"	edgar.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-20	M	0	25000	5.5	137500	A	316970	D		0	9	0	0	0	0	0	0	29	31	19	0	0	0	8	-14				C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Sarkowsky Herman"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232976	2	1009575	3	000123297608000001	"2008-11-26 11:58:06"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	13500	8.46904	114332	D	11	D		0	-100	0	0																C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Midgette William G"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		0	1	0	0	"CEO, Porex Corporation"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305042	5	1009575	3	000130504208000002	"2008-11-24 16:55:54"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	100000	8.33466	833466	D	501028	D		0	-17	0																	C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Cameron Kevin M"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232975	14	1009575	3	000123297508000005	"2008-11-24 15:17:25"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	35000	4.81	168350	A	8630	D		0	-133	0	0																C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Gattinella Wayne T"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		0	1	0	0	"CEO, Pres, WebMD Health"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232975	14	1009575	3	000123297508000005	"2008-11-24 15:17:25"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Stock"	2008-11-24	S	0	35000	8.39646	293876	D	8630	D		0	-80	0	0																C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Gattinella Wayne T"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		0	1	0	0	"CEO, Pres, WebMD Health"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232975	14	1009575	3	000123297508000004	"2008-11-24 14:09:31"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	11588	8.15828	94538	D	8630	D		0	-57	0	0																C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Gattinella Wayne T"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		0	1	0	0	"CEO, Pres, WebMD Health"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1175940	9	1009575	3	000123297508000003	"2008-11-24 11:35:22"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	100000	8.0677	806770	D	70000	D		0	-59	0	0																C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Brooke Paul A"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230612	1	1009575	3	000123061208000002	"2008-05-28 16:56:09"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	25000	5.2	130000	A	495996	D		0	5	0																	C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Sarkowsky Herman"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230612	1	1009575	3	000123061208000002	"2008-05-28 16:56:09"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	25000	11.4119	285298	D	495996	D		0	-5	0																	C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Sarkowsky Herman"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	905448	6	1009575	3	000090544807000003	"2007-12-26 15:32:17"	edgar.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	M	0	125000	8.77	1096250	A	7243584	D		0	2	0	0																					"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Wygod Martin J"	"669 River Dr, Center 2"		"Elmwood Park"	NJ	07407		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230612	1	1009575	3	000123061207000003	"2007-06-28 14:01:23"	edgar.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Stock"	2007-06-26	M	0	25000	7.3	182500	A	495996	D		0	5	0	0																C		0	0000		"Hlth Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Sarkowsky Herman"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	905448	5	1009575	2	000090544806000015	"2006-12-05 13:35:36"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	500000	12	6000000	D	7492071	D		0	-6	0	0																C		0	0000		"Emdeon Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Wygod Martin J"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	1	0	0	"Chariman of the Board"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	905448	2	1009575	2	000090544806000014	"2006-12-04 17:15:51"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	124400	11.9388	1485188	D	7992071	D		0	-2	0																	C		0	0000		"Emdeon Corp"	HLTH	7374	943236644	DE	0004-12-31	73	i	"Wygod Martin J"	"669 River Drive, Center 2"		"Elmwood Park"	NJ	07407		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
