sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1223690	27	51143	1	000156218020006446	"2020-10-29 12:36:58"	primarydocument.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	f	1000	107.496	107496	A	3763	I	trust	0	36	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Waddell Frederick H"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223690	27	51143	1	000156218018004397	"2018-11-05 08:55:50"	primarydocument.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	f	2153	115.988	249722	A	2763	I	trust	0	353	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Waddell Frederick H"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223690	27	51143	1	000156218018000568	"2018-02-01 16:18:43"	primarydocument.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	P	f	610	163.376	99659	A	610	I	Trust	0	32767	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Waddell Frederick H"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	53	1223690	14	73124	1	000007312417000318	"2017-11-30 19:07:18"	wf-form4_151208682483623.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	44658	52.69	2353030	A	456688	D	"By Trust,2015 GRAT,2016-1 GRAT,2016-2 GR"	0	11	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312417000318	"2017-11-30 19:07:18"	wf-form4_151208682483623.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	44658	97.9504	4374268	D	456688	D	"By Trust,2015 GRAT,2016-1 GRAT,2016-2 GR"	0	-9	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312417000298	"2017-10-20 16:37:53"	wf-form4_150853186055169.xml	4	2017-10-18	0	1	0	000000000000000000	0	"Common Stock"	2017-10-18	M	0	177964	52.654	9370525	A	460740	D	"By Trust,2015 GRAT,2016-1 GRAT,2016-2 GR"	0	63	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312417000298	"2017-10-20 16:37:53"	wf-form4_150853186055169.xml	4	2017-10-18	0	1	0	000000000000000000	2	"Common Stock"	2017-10-18	S	0	177964	95.6381	17020143	D	460740	D	"By Trust,2015 GRAT,2016-1 GRAT,2016-2 GR"	0	-28	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312417000276	"2017-09-28 17:04:29"	wf-form4_150663264703073.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2017-09-27	M	0	100000	52.64	5264000	A	460560	D	"By Trust,2015 GRAT,2016-1 GRAT,2016-2 GR"	0	28	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312417000276	"2017-09-28 17:04:29"	wf-form4_150663264703073.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common Stock"	2017-09-27	S	0	100000	92	9200000	D	460560	D	"By Trust,2015 GRAT,2016-1 GRAT,2016-2 GR"	0	-18	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312417000193	"2017-05-05 19:11:08"	wf-form4_149402585349924.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	205923	50.99	10500014	A	465665	D	"By Trust,2015 GRAT,2016-1 GRAT,2016-2 GR"	0	79	32767	0	0	0	0					0	0	6	4	10	26	33	26	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
