sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1023076	3	18808	1	000001880807000080	"2007-12-18 08:40:59"	doc.xml	4	2007-12-14	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-12-14	S	0	1385	29.8003	41273	D	16885	D		0	-8	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	3	18808	1	000001880807000080	"2007-12-18 08:40:59"	doc.xml	4	2007-12-14	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2007-12-17	M	0	2325	17.425	40513	A	16885	D		0	16	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	3	18808	1	000001880807000079	"2007-11-30 14:26:39"	doc.xml	4	2007-11-28	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-11-28	S	0	1830	28.0096	51258	D	15945	D		0	-10	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	3	18808	1	000001880807000079	"2007-11-30 14:26:39"	doc.xml	4	2007-11-28	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2007-11-29	M	0	2500	20.245	50613	A	15945	D		0	19	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	3	18808	1	000001880807000067	"2007-11-08 16:15:33"	doc.xml	4	2007-11-07	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-11-07	M	0	2500	21.605	54013	A	15257	D		0	20	0																						"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	3	18808	1	000001880807000056	"2007-11-02 16:28:25"	doc.xml	4	2007-11-02	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-11-02	S	0	2110	30.9835	65375	D	12757	D		0	-14	0																						"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	1	18808	1	000001880807000020	"2007-03-28 12:57:52"	doc.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-03-26	M	0	2325	19.18	44594	A	14413	D		0	19	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	1	18808	1	000001880807000014	"2007-03-20 11:54:55"	doc.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-03-19	S	0	1750	25.9401	45395	D	12088	D		0	-13	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	1	18808	1	000001880806000052	"2006-04-25 13:17:15"	doc.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-04-24	M	0	2250	16.225	36506	A	12564			0	22	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	1	18808	1	000001880804000113	"2004-11-17 14:57:47"	c0001023076d20041117f4f.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2004-11-16	S	0	300	22.26	6678	D	9101	D		0	-3	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
