sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1765173	2	6769	1	000135740021000036	"2021-02-02 20:22:44"	wf-form4_161231535088565.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	8758	0	0	A	13616	D		0	180	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Bretches D. Clay"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1276258	5	6769	1	000135740021000035	"2021-02-02 20:19:20"	wf-form4_161231513311988.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	48241	0	0	A	556904	M	"By JJC V 1998 Trust,By CAC 1998 Trust,By"	0	9	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Christmann John J"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1763639	2	6769	1	000135740021000034	"2021-02-02 20:07:15"	wf-form4_161231441841378.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	14013	0	0	A	37007	D	"Held by Trustee NQ Plan"	0	61	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Pursell David A"	"C/o Apache Corporation"	"2000 Post Oak Blvd."	Houston	TX	77056		0	1	0	1	EVP	"Planning Reserves/Fundamentals"	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1380034	9	6769	1	000135740021000033	"2021-02-02 20:05:43"	wf-form4_161231432504963.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	7395	0	0	A	81641	D	"Held by Trustee of 401(k) Plan"	0	10	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Hoyt Rebecca A"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"SVP, Chief Acct Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740021000032	"2021-02-02 19:58:57"	wf-form4_161231391150184.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	12985	0	0	A	169825	D	"Held by Trustee of NQ Plan,Held by Trust"	0	8	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1634257	3	6769	1	000135740021000031	"2021-02-02 19:53:40"	wf-form4_161231359851909.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	20630	0	0	A	184656	D	"Held by Trustee of NQ Plan"	0	13	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Riney Stephen J"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1634257	3	6769	1	000135740021000030	"2021-01-27 17:09:37"	wf-form4_161178536473398.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	4774	0	0	A	177149	D	"Held by Trustee of NQ Plan"	0	3	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Riney Stephen J"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740021000029	"2021-01-27 17:08:24"	wf-form4_161178528907225.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	3356	0	0	A	165100	D	"Held by Trustee of NQ Plan,Held by Trust"	0	2	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1763639	2	6769	1	000135740021000028	"2021-01-27 17:07:10"	wf-form4_161178521794571.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	3326	0	0	A	31908	D	"Held by Trustee NQ Plan"	0	12	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Pursell David A"	"C/o Apache Corporation"	"2000 Post Oak Blvd."	Houston	TX	77056		0	1	0	1	EVP	"Planning Reserves/Fundamentals"	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1276258	5	6769	1	000135740021000027	"2021-01-27 17:05:57"	wf-form4_161178514033477.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	13166	0	0	A	539349	D	"By JJC IV 1984 Trust,Held by Trustee of "	0	3	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Christmann John J"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056-4400		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
