sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1487465	100	1045742	14	000120919123041041	"2023-07-05 16:20:01"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	9904	25.85	256018	D	30000	D		0	-25	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Isaac Antonios"	"325 E. Warm Springs Road"	"Suite 102"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1487465	100	1045742	14	000120919123037480	"2023-06-15 17:44:11"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	25000	15.18	379500	A	39904	D		0	168	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Isaac Antonios"	"325 E. Warm Springs Road"	"Suite 102"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1512469	13	1045742	14	000168316822005868	"2022-08-17 14:48:15"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	2000	28.95	57900	A	1518687	I	"Isaac Capital Group LLC"	0	0	0	0																					"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1570653	3	1045742	14	000168316822001719	"2022-03-16 17:20:58"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	3343	35.7527	119521	A	7493	I	"See Note."	0	81	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Gao Dennis"	"325 E. Warm Springs Road, Suite 102"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1570653	3	1045742	14	000168316822001633	"2022-03-14 12:48:19"	ownership.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	4150	35.7675	148435	A	4150	D		0	32767	0	0																					"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Gao Dennis"	"325 E. Warm Springs Road, Suite 102"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1716349	2	1045742	14	000168316821004574	"2021-09-28 18:36:06"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	4015	38.1614	153218	D	7985	D		0	-33	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Stein Michael Jason"	"2732 Borthwick Ave."		Henderson	NV	89044		0	0	0	1		"Former SVP, General Counsel"	0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1716349	1	1045742	14	000120919121053644	"2021-08-27 17:00:26"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	12000	11.8	141600	A	12000	D		0	32767	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Stein Michael Jason"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1512469	13	1045742	14	000120919121053022	"2021-08-23 18:53:43"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	3500	0	0	A	1516687	D		0	0	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1760972	1	1045742	14	000120919121040730	"2021-06-15 18:56:22"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	5002	55.5909	278066	D	11666	D		0	-30	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Spriggs Rodney Dale"	"C/O Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102."	"Las Vegas"	NV	89119		0	1	0	0	"CEO, Vintage Stock, Inc."		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1760972	1	1045742	14	000120919121033190	"2021-05-17 17:00:14"	doc4a.xml	4/A	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	16668	10.86	181014	A	16668	D		0	32767	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Spriggs Rodney Dale"	"C/O Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102."	"Las Vegas"	NV	89119		0	1	0	0	"CEO, Vintage Stock, Inc."		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
