sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1487465	100	1045742	14	000120919123041041	"2023-07-05 16:20:01"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	9904	25.85	256018	D	30000	D		0	-25	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Isaac Antonios"	"325 E. Warm Springs Road"	"Suite 102"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1716349	2	1045742	14	000168316821004574	"2021-09-28 18:36:06"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	4015	38.1614	153218	D	7985	D		0	-33	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Stein Michael Jason"	"2732 Borthwick Ave."		Henderson	NV	89044		0	0	0	1		"Former SVP, General Counsel"	0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1760972	1	1045742	14	000120919121040730	"2021-06-15 18:56:22"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	5002	55.5909	278066	D	11666	D		0	-30	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Spriggs Rodney Dale"	"C/O Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102."	"Las Vegas"	NV	89119		0	1	0	0	"CEO, Vintage Stock, Inc."		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1570653	4	1045742	14	000120919121012425	"2021-02-19 17:08:38"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	12671	30.3376	384407	D	0	D		0	-100	0																	C		0	0000		"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Gao Dennis"	"325 E. Warm Springs Road"	"Ste. 102"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
18	8	1143703	4	1045742	7	000114420412025789	"2012-05-03 14:00:46"	form450273_20120503020007-.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common (1)"	2012-05-01	S	0	432	5.8	2506	A	14646	D		0	-3	1530	0	8	7	-2	-4	25	-49	-50	11	8	34	31	14	217	60	2	C		0	0000		"Livedeal Inc"	LIVE	2711	850206668	DE	0004-12-31	27	d	"Clarke Thomas J Jr"	"2490 E Sunset Rd Ste 100"		"Las Vegas"	NV	"US 89120"		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
14	59	1403482	2	1045742	6	000114036110008066	"2010-02-24 12:56:27"	doc1.xml	4	2010-02-23	1	0	0	000000000000000000	0	"COMMON STOCK"	2010-01-19	S	0	814756	0.605585	493404	D	663385	M	"by Navar Living Trust"	1	-55	17	0	2	-13	-17	-9	-23	-41	-35	-43	-43	-50	-46	-59	-51	-46	-83	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Navar Rajesh"	"236 Phase 1, Adarsh Palm Meadows"	"Whitefield Road"	Bangalore	K7	560066	India	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1253026	2	1045742	6	000125110908000079	"2008-10-20 17:40:57"	primary_doc.xml	4	2008-10-16	1	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2008-10-16	S	0	195204	1.43	279142	D	507473	I	"See Footnote 1"	0	-28	5	11	-3	-4	-4	-11	11	35	50	-3	-25	-13	-30	-33	-56	-78	-84	C		0	0000		"Livedeal Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Endurance General Partners LP"	"4514 Cole Ave"	"Suite 808"	Dallas	TX	75205		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1348778	1	1045742	2	000114420406043320	"2006-10-23 17:12:07"	v055365_ex.xml	4	2006-10-19	1	0	0	000000000000000000	0	"Common Stock"	2006-10-19	S	0	2000000	0.8	1600000	D	1661434	I	"See footnote (1)"	0	-55	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Cooper Ilse F"	"Woods Centre Friars Hill Road"	"P O Box W1407"	"St Johns"	B9	00000	"Antigua and Barbuda"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1348778	1	1045742	2	000114420406043317	"2006-10-23 17:09:33"	v055369_ex.xml	4	2006-10-19	1	0	0	000000000000000000	0	"Common Stock"	2006-10-19	S	0	2000000	0.8	1600000	D	2060062	I	"See Footnote (1)"	0	-49	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Cooper Ilse F"	"Woods Centre Friars Hill Road"	"P O Box W1407"	"St Johns"	B9	00000	"Antigua and Barbuda"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	1	1045742	2	000114036105002826	"2005-04-11 10:37:25"	doc1.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	100000	0.76	76000	D	1486900	D		0	-6	0	0																C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
