sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1512469	13	1045742	14	000168316822005868	"2022-08-17 14:48:15"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	2000	28.95	57900	A	1518687	I	"Isaac Capital Group LLC"	0	0	0	0																					"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1570653	3	1045742	14	000168316822001719	"2022-03-16 17:20:58"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	3343	35.7527	119521	A	7493	I	"See Note."	0	81	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Gao Dennis"	"325 E. Warm Springs Road, Suite 102"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1570653	3	1045742	14	000168316822001633	"2022-03-14 12:48:19"	ownership.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	4150	35.7675	148435	A	4150	D		0	32767	0	0																					"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Gao Dennis"	"325 E. Warm Springs Road, Suite 102"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1512469	13	1045742	14	000120919121053022	"2021-08-23 18:53:43"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	3500	0	0	A	1516687	D		0	0	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	78	1512469	13	1045742	13	000168316820002999	"2020-09-03 10:47:57"	ownership.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	20082	0	0	A	1603221	D		1	1	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316820001777	"2020-05-29 08:30:15"	ownership.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	28672	0	0	A	1583139	D		0	2	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819002890	"2019-09-11 11:20:59"	ownership.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	17544	6.99886	122788	A	1554467	D		0	1	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819002758	"2019-08-27 15:19:34"	ownership.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	4570	6.47092	29572	A	1536923	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819002742	"2019-08-22 14:16:16"	ownership.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	3104	6.08	18872	A	1532353	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819001774	"2019-06-04 10:19:30"	ownership.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	4500	0	0	A	1529249	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
