sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1103809	3	1006424	1	000100642407000004	"2007-02-07 16:10:04"	primary_doc.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	26538	9.625	255428	A	51842	D	"Hammerschmidt Lumber Co., Inc."	0	105	15	-1	-1	-1	-1	-4	-4	-12	-38	2	8	8	5	10	13	5	15	C		0	0000		"First Federal Bancshares of Arkansas Inc"	FFBH	6035	710785261	TX	0004-12-31	60	h	"Hammerschmidt John Paul"	"P.O. Box 550"		Harrison	AR	72602		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1103809	3	1006424	1	000100642407000004	"2007-02-07 16:10:04"	primary_doc.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	10312	24.77	255428	D	51842	D	"Hammerschmidt Lumber Co., Inc."	0	-17	15	-1	-1	-1	-1	-4	-4	-12	-38	2	8	8	5	10	13	5	15	C		0	0000		"First Federal Bancshares of Arkansas Inc"	FFBH	6035	710785261	TX	0004-12-31	60	h	"Hammerschmidt John Paul"	"P.O. Box 550"		Harrison	AR	72602		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	64	1103809	4	28917	2	000002891706000075	"2006-11-17 15:25:30"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Class A"	2006-11-15	M	0	3974	25.95	103125	A	12943	D		0	44	32767	0	-1	-1	-1	-3	-1	10	-54	24	23	18	18	8	41	75	37	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Hammerschmidt John Paul"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
6	30	1103809	5	7332	1	000000733206000088	"2006-08-25 15:55:36"	doc.xml	4	2006-08-24	1	1	0	000000000000000000	0	"Common Stock"	2006-08-24	M	0	24000	1.625	39000	A	2890	D		0	-114	32767	0	4	2	-2	-17	13	9	7	1	3	1	23	13	4	31	304	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"815 West Rogers Street"	"P.O. Box 999"	Harrison	AR	72602		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	5	7332	1	000000733206000088	"2006-08-25 15:55:36"	doc.xml	4	2006-08-24	1	1	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	24000	35	840000	D	2890	D		0	-89	32767	0	4	2	-2	-17	13	9	7	1	3	1	23	13	4	31	304	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"815 West Rogers Street"	"P.O. Box 999"	Harrison	AR	72602		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	5	7332	1	000000733206000085	"2006-08-09 14:16:35"	doc.xml	4	2006-08-08	1	1	0	000000000000000000	0	"Common Stock"	2006-08-08	M	0	48000	1.75	84000	A	2890	D		0	-106	32767	0	3	3	-1	4	5	12	19	-3	4	19	18	-10	-8	23	347	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"815 West Rogers Street"	"P.O. Box 999"	Harrison	AR	72602		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	5	7332	1	000000733206000085	"2006-08-09 14:16:35"	doc.xml	4	2006-08-08	1	1	0	000000000000000000	1	"Common Stock"	2006-08-08	S	0	48000	34.7002	1665610	D	2890	D		0	-94	32767	0	3	3	-1	4	5	12	19	-3	4	19	18	-10	-8	23	347	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"815 West Rogers Street"	"P.O. Box 999"	Harrison	AR	72602		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	1	7332	1	000000733206000032	"2006-03-27 16:15:26"	primary_doc.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	48000	3.1875	153000	A	2890			1	-106	32767	1	1	1	-3	15	-9	-13	24														"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	1	7332	1	000000733206000032	"2006-03-27 16:15:26"	primary_doc.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	48000	32.6962	1569415	D	2890			1	-94	32767	1	1	1	-3	15	-9	-13	24														"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	64	1103809	4	28917	2	000002891706000003	"2006-01-24 16:01:10"	edgar.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Class A"	2006-01-20	M	0	8000	20.75	166000	A	24352			0	49	18662	3	1	1	-1	-1	-3	15	33														"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Hammerschmidt John Paul"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
6	30	1103809	1	7332	1	000000733205000049	"2005-05-27 10:59:02"	c0001103809d20050527f4f.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	24000	14	336000	A	530	D		0	-102	32767	0	1	0	4	24	53	105	79	5	6	2	23	13	32	168	366	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	1	7332	1	000000733205000049	"2005-05-27 10:59:02"	c0001103809d20050527f4f.xml	4	2005-05-26	0	1	0	000000000000000000	2	"Common Stock"	2005-05-26	S	0	24000	69	1656000	D	530	D		0	-98	32767	0	1	0	4	24	53	105	79	5	6	2	23	13	32	168	366	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	54	1103809	3	1006424	1	000100642405000005	"2005-02-15 12:36:25"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	10000	9.625	96250	A	35616	D	"Hammerschmidt Lumber Co., Inc."	0	39	40	0	1	0	0	1	0	2	0	4	7	11	8	13	21	20	100	C		0	0000		"First Federal Bancshares of Arkansas Inc"	FFBH	6035	710785261	TX	0004-12-31	60	h	"Hammerschmidt John Paul"	"P.O. Box 550"		Harrison	AR	72602		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1103809	3	1006424	1	000100642405000005	"2005-02-15 12:36:25"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	10000	24.4	244000	D	35616	D	"Hammerschmidt Lumber Co., Inc."	0	-22	40	0	1	0	0	1	0	2	0	4	7	11	8	13	21	20	100	C		0	0000		"First Federal Bancshares of Arkansas Inc"	FFBH	6035	710785261	TX	0004-12-31	60	h	"Hammerschmidt John Paul"	"P.O. Box 550"		Harrison	AR	72602		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1103809	2	1006424	1	000100642405000001	"2005-02-07 16:54:18"	primary_doc.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	15000	9.625	144375	A	35616	D	"Hammerschmidt Lumber Co., Inc."	0	73	14	1	2	2	4	8	4	9	7	6	5	3	4	8	14	18	90	C		0	0000		"First Federal Bancshares of Arkansas Inc"	FFBH	6035	710785261	TX	0004-12-31	60	h	"Hammerschmidt John Paul"	"1401 Hwy 62-65 North"	"P.O. Box 550"	Harrison	AR	72602		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1103809	2	1006424	1	000100642405000001	"2005-02-07 16:54:18"	primary_doc.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	15000	23.5	352500	D	35616	D	"Hammerschmidt Lumber Co., Inc."	0	-30	14	1	2	2	4	8	4	9	7	6	5	3	4	8	14	18	90	C		0	0000		"First Federal Bancshares of Arkansas Inc"	FFBH	6035	710785261	TX	0004-12-31	60	h	"Hammerschmidt John Paul"	"1401 Hwy 62-65 North"	"P.O. Box 550"	Harrison	AR	72602		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
6	30	1103809	1	7332	1	000000733204000117	"2004-09-29 09:26:15"	c0001103809d20040929f4f.xml	4	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-09-28	M	0	12000	14.75	177000	A	0	D		0	-100	32767	0	-1	-1	3	10	20	28	211	8	7	15	37	49	84	146	240	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	1	7332	1	000000733204000117	"2004-09-29 09:26:15"	c0001103809d20040929f4f.xml	4	2004-09-28	0	1	0	000000000000000000	1	"Common Stock"	2004-09-28	S	0	12000	42	504000	D	0	D		0	-100	32767	0	-1	-1	3	10	20	28	211	8	7	15	37	49	84	146	240	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	1	7332	1	000000733203000095	"2003-11-26 16:07:05"	primary_doc.xml	4	2003-11-25	0	1	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	11700	17.5	204750	A	0	D		0	-100	24096	2	0	0	0	22	10	27	169	3	2	3	1	18	34	73	66	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	1	7332	1	000000733203000095	"2003-11-26 16:07:05"	primary_doc.xml	4	2003-11-25	0	1	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	11700	19.88	232596	D	0	D		0	-100	24096	2	0	0	0	22	10	27	169	3	2	3	1	18	34	73	66	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	1	7332	1	000000733203000092	"2003-11-14 17:04:25"	primary_doc.xml	4	2003-11-13	0	1	0	000000000000000000	0	"common stock"	2003-11-13	M	0	300	17.5	5250	A	0	D		0	-100	28500	0	0	0	-1	12	11	30	153	1	2	3	4	14	38	79	70	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103809	1	7332	1	000000733203000092	"2003-11-14 17:04:25"	primary_doc.xml	4	2003-11-13	0	1	0	000000000000000000	1	"common stock"	2003-11-13	S	0	300	19.88	5964	D	0	D		0	-100	28500	0	0	0	-1	12	11	30	153	1	2	3	4	14	38	79	70	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hammerschmidt John Paul"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
