sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1600739	3	1099800	2	000122520824001867	"2024-02-12 17:44:54"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12210	36.75	448718	A	33496	D	"By Trust"	0	57	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	3	1099800	2	000122520824001867	"2024-02-12 17:44:54"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	12210	87	1062270	D	33496	D	"By Trust"	0	-27	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	3	1099800	2	000122520823005181	"2023-04-28 19:08:08"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	12270	35.1967	431864	A	32159	D	"By Trust"	0	62	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	3	1099800	2	000122520823005181	"2023-04-28 19:08:08"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock"	2023-04-28	S	0	12270	87.2	1069944	D	32159	D	"By Trust"	0	-28	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	1	1099800	2	000122520821006982	"2021-04-23 21:26:45"	doc4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	12000	97.6647	1171976	D	30236	I	"By Trust"	0	-28	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	1	1099800	2	000122520820011069	"2020-08-27 18:14:25"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	M	0	21540	21.76	468710	A	42040	D		0	105	0																	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	1	1099800	2	000122520820011069	"2020-08-27 18:14:25"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	21540	82.598	1779161	D	42040	D		0	-34	0																	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	1	1099800	2	000122520819010542	"2019-07-26 20:03:54"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	M	0	17417	39.3613	685556	A	13535	D		0	-449	0																	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	1	1099800	2	000122520819010542	"2019-07-26 20:03:54"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	2	"Common Stock"	2019-07-25	S	0	17417	211.572	3684941	D	13535	D		0	-56	0																	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600739	1	1099800	2	000122520819007240	"2019-04-26 19:06:58"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	821	42.725	35077	A	13355	D		0	7	0																	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
