sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1352241	3	1127703	1	000170408424000007	"2024-03-06 16:22:55"	wk-form4_1709760159.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	12106	12.36	149630	A	31732	D		0	62	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	3	1127703	1	000170408423000032	"2023-03-09 18:06:45"	wf-form4_167840319472239.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	6116	19.89	121647	A	25040	D		0	32	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	3	1127703	1	000170408422000034	"2022-03-03 11:07:27"	wf-form4_164632363051528.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	5434	24.77	134600	A	21673	D		0	33	0	0																					"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	3	1127703	1	000170408421000040	"2021-03-08 10:40:53"	wf-form4_161521804080888.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	3125	24.61	76906	A	18683	D		0	20	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	3	1127703	1	000170408421000034	"2021-03-03 14:53:10"	wf-form4_161480117691244.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	2590	24.61	63740	A	16447	D		0	19	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	3	1127703	1	000170408420000030	"2020-03-05 15:24:28"	wf-form4_158343984824495.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	1600	32.7	52320	A	15085	D		0	12	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	3	1127703	1	000170408419000060	"2019-10-07 16:18:54"	wf-form4_157047951124679.xml	4	2019-10-03	0	1	0	000000000000000000	0	"Common Stock"	2019-10-03	M	0	126	38.72	4879	A	14244	D		0	1	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	1	1321268	1	000118143108028736	"2008-05-05 14:00:01"	rrd205267.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	250	16.532	4133	D	44640	D	"Held by his spouse, Karen Shook"	0	-1	224	0	1	-2	0	-4	-7	-41	-48	0	4	-2	20	1	2	11		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Shook Kevin Merrick"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	1	1321268	1	000118143108024605	"2008-04-10 14:36:22"	rrd202729.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	250	16.27	4068	D	44890	D	"Held by his spouse, Karen Shook"	0	-1	647	0	0	1	4	4	-6	-21	-50	3	12	17	-1	2	0	10		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Shook Kevin Merrick"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	1	1321268	1	000118143108012333	"2008-02-21 11:59:30"	rrd196307.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	250	16.67	4168	D	45140	D	"Held by his spouse, Karen Shook"	0	-1	320	0	1	4	2	-14	-4	-6	-49	-4	-2	0	2	3	8	14		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Shook Kevin Merrick"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
