sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1772607	5	1761312	2	000121465924007096	"2024-04-18 16:39:51"	marketforms-65553.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock"	2024-04-17	S	f	2000	76.2974	152595	D	117522	D		0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924004745	"2024-03-18 18:58:13"	marketforms-65219.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	10000	82.0884	820884	D	59761	D		0	-14	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924003031	"2024-02-16 17:32:25"	marketforms-64698.xml	4	2024-02-14	0	0	0	000000000000000000	1	"Common Stock"	2024-02-14	S	f	2000	60	120000	D	141042	D		0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924001808	"2024-02-02 19:40:15"	marketforms-64549.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2024-01-31	M	f	995	0	0	A	142403	D		0	1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924001808	"2024-02-02 19:40:15"	marketforms-64549.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2024-01-31	S	f	356	59.1935	21073	D	142403	D		0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924001478	"2024-01-30 19:24:30"	marketforms-64507.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2024-01-26	M	f	1480	0	0	A	140901	D		1	1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924001478	"2024-01-30 19:24:30"	marketforms-64507.xml	4	2024-01-26	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2024-01-26	S	f	617	60.13	37100	D	140901	D		1	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924000800	"2024-01-16 18:33:19"	marketforms-64311.xml	4	2024-01-12	0	0	0	000000000000000000	1	"Common Stock"	2024-01-12	S	f	2000	60	120000	D	142038	D		0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924000204	"2024-01-03 18:39:32"	marketforms-64009.xml	4	2024-01-01	0	0	0	000000000000000000	1	"Common Stock (PSUs)"	2024-01-01	M	f	813	0	0	A	143566	D		0	1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924000204	"2024-01-03 18:39:32"	marketforms-64009.xml	4	2024-01-01	0	0	0	000000000000000000	2	"Common Stock (PSUs)"	2024-01-01	S	f	341	54.5156	18590	D	143566	D		0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923016471	"2023-12-14 19:31:49"	marketforms-63762.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	2000	60.7717	121543	D	145094	D		0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923015449	"2023-11-21 16:02:48"	marketforms-63575.xml	4	2023-11-18	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-11-18	M	f	4079	0	0	A	144434	D		0	3	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923015449	"2023-11-21 16:02:48"	marketforms-63575.xml	4	2023-11-18	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2023-11-18	S	f	1419	59.1	83863	D	144434	D		0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923015233	"2023-11-15 20:08:27"	marketforms-63517.xml	4	2023-11-13	0	0	0	000000000000000000	1	"Common Stock"	2023-11-13	S	f	6000	60.0745	360447	D	147774	D		1	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923012589	"2023-09-22 17:38:44"	marketforms-62694.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-09-08	M	f	430	0	0	A	153493	D		0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923008864	"2023-06-27 16:08:44"	marketforms-61985.xml	4	2023-06-23	0	0	0	000000000000000000	1	"Common Stock"	2023-06-23	S	f	3992	60.0382	239672	D	156794	D		0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923008407	"2023-06-09 18:49:27"	marketforms-61797.xml	4	2023-06-08	0	0	0	000000000000000000	1	"Common Stock"	2023-06-08	S	f	2008	60.0864	120653	D	162794	D		0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923003007	"2023-02-24 16:09:02"	marketforms-59627.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-23	S	f	4000	60	240000	D	168498	D		0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465923001296	"2023-01-30 20:00:59"	marketforms-58421.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-01-26	M	f	1480	0	0	A	171629	D		0	1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465922014119	"2022-11-22 16:33:19"	marketforms-57576.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2022-11-18	M	f	4079	0	0	A	168227	D		0	2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465922014010	"2022-11-18 16:31:55"	marketforms-57580.xml	4	2022-11-16	0	0	0	000000000000000000	1	"Common Stock"	2022-11-16	S	f	2000	64.91	129820	D	167694	D		0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465922012422	"2022-10-18 16:56:30"	marketforms-57337.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	S	f	6000	93.1141	558685	D	84847	D		0	-7	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465922011079	"2022-09-12 20:36:28"	marketforms-57100.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2022-09-08	M	f	431	0	0	A	181418	D		0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465922009919	"2022-08-11 17:06:30"	marketforms-56867.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	f	4000	73.4282	293713	D	90386	D		0	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	4	1761312	2	000121465922001513	"2022-01-31 21:14:26"	marketforms-55200.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2022-01-27	M	f	464	0	0	A	188234	D		0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	4	1761312	2	000121465922000449	"2022-01-07 13:32:03"	marketforms-55023.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	f	1500	60.42	90630	D	93981	D		0	-2	0	0																					"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	4	1761312	2	000121465921012924	"2021-12-09 13:55:45"	marketforms-54539.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	f	1500	68.36	102540	D	95481	D		0	-2	0	0																					"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	4	1761312	2	000121465921011581	"2021-11-12 15:11:48"	marketforms-54241.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	f	1500	93.71	140565	D	96981	D		0	-2	0	0																					"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	4	1761312	2	000121465921010333	"2021-10-07 16:25:31"	marketforms-53995.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	f	1500	78.81	118215	D	98481	D		0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
