sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1717475	2	1046311	1	000095017024064909	"2024-05-28 09:57:02"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	1243	81.55	101367	A	38502	D		0	3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	2	1046311	1	000095017024064909	"2024-05-28 09:57:02"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	1243	117.58	146152	D	38502	D		0	-3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919123047158	"2023-08-24 09:40:28"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	2458	81.3495	199957	A	39726	D		0	7	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919121038225	"2021-06-04 16:19:39"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	3697	51.49	190359	A	31588	D		0	13	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919121038225	"2021-06-04 16:19:39"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	3697	119.65	442346	D	31588	D		0	-10	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919119046502	"2019-08-19 15:06:38"	doc4.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	10960	59.43	651353	A	25499	D		0	75	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919119046502	"2019-08-19 15:06:38"	doc4.xml	4	2019-08-16	0	1	0	000000000000000000	2	"Common Stock"	2019-08-16	S	0	11585	88.37	1023766	D	25499	D		0	-31	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919119031224	"2019-05-20 09:03:22"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	1946	45.59	88718	A	26124	D		0	8	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919118018398	"2018-03-09 10:58:07"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	7392	51.49	380614	A	23985	D		0	45	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919118018398	"2018-03-09 10:58:07"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	7392	81.17	600009	D	23985	D		0	-24	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
