sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1363632	8	1096325	3	000114036116090655	"2016-12-22 17:30:27"	doc1.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	101379	0	0	A	149329	D		0	211	27598	0	0	0	0	0				0	0	0	1	2	59	77	65	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Wendelken Roger"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338515	6	1096325	3	000114036116090654	"2016-12-22 17:29:41"	doc1.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	194795	0	0	A	686481	D		0	40	27598	0	0	0	0	0				0	0	0	1	2	59	77	65	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Sayiner Necip"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	1	1096325	3	000114036116090653	"2016-12-22 17:28:56"	doc1.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	19400	0	0	A	51320	D		0	61	27598	0	0	0	0	0				0	0	0	1	2	59	77	65	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Gupta Sunil"	"Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184854	8	1096325	3	000114036116090652	"2016-12-22 17:28:06"	doc1.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	106445	0	0	A	162169	D		0	191	27598	0	0	0	0	0				0	0	0	1	2	59	77	65	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Crowley Richard D Jr"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	8	1096325	3	000114036116090083	"2016-12-16 17:49:58"	doc1.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	10000	22.25	222500	D	70941	D		0	-12	25725	0	0	0	0	0				0	0	0	1	3	60	75	76	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Wendelken Roger"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	1	1096325	3	000114036116088853	"2016-12-05 18:53:40"	doc1.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Common Stock"	2016-12-03	M	0	5000	0	0	A	42046	D		0	13	32767	0	0	0	0	0				0	0	0	1	10	66	64	77	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Gupta Sunil"	"Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	1	1096325	3	000114036116087298	"2016-11-18 18:11:13"	doc1.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	31330	7.09	222130	A	39155	D		0	400	32767	0	0	0	0	0	1			0	1	1	1	42	78	64	85	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Gupta Sunil"	"Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680974	1	1096325	3	000114036116087298	"2016-11-18 18:11:13"	doc1.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	31330	22.1119	692766	D	39155	D		0	-44	32767	0	0	0	0	0	1			0	1	1	1	42	78	64	85	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Gupta Sunil"	"Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	8	1096325	3	000114036116084762	"2016-11-03 17:06:55"	doc1.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	22500	0	0	A	80941	D		0	39	32767	0	0	0	0	1	2			0	0	0	1	48	91	66	80	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Wendelken Roger"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	1	1096325	3	000114036116083794	"2016-10-27 17:31:41"	doc1.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	1859	0	0	A	17060	D		0	12	32767	0	0	0	0	1	2			0	0	0	1	47	86	79	77	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Norrod Forrest Eugene"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
