sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1463490	14	1472595	6	000162828022015250	"2022-05-23 20:30:42"	wf-form4_165335222778877.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	26505	D		0	24	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Smith Jill D."	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664925	4	1472595	6	000162828022015249	"2022-05-23 20:30:22"	wf-form4_165335220682303.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	25240	D		0	26	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Speranzo Anthony J"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	6	1472595	6	000162828022015248	"2022-05-23 20:30:03"	wf-form4_165335218976262.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	25240	D		0	26	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1507004	4	1472595	6	000162828022015247	"2022-05-23 20:29:47"	wf-form4_165335217380721.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	41364	D		0	14	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Feiner Michael C."	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1268772	16	1472595	6	000162828022015246	"2022-05-23 20:29:31"	wf-form4_165335215672200.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	5151	D		0	32767	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Dill David M"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1187572	41	1472595	6	000162828022015245	"2022-05-23 20:29:14"	wf-form4_165335213817965.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	54751	D		0	10	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Henneman John B III"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664925	4	1472595	6	000162828022008503	"2022-04-06 06:22:41"	wf-form4_164924054804706.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	601	0	0	A	20089	D		0	3	0	0																					"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Speranzo Anthony J"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	6	1472595	6	000162828022008502	"2022-04-06 06:22:25"	wf-form4_164924053076030.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	601	0	0	A	20089	D		0	3	0	0																					"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664925	4	1472595	6	000162828022000271	"2022-01-04 21:05:35"	wf-form4_164134832248747.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	639	0	0	A	19488	D		0	3	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Speranzo Anthony J"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1053993	6	1472595	6	000162828022000269	"2022-01-04 21:03:48"	wf-form4_164134821411917.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	639	0	0	A	19488	D		0	3	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Tersigni Anthony R"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
