sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1258628	3	944163	3	000118143105001049	"2005-01-04 17:02:58"	rrd63680.xml	4	2004-12-31	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-31	S	0	67000	2.83955	190250	D	3791271	I	"TECORE, Inc."	1	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCCD	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	3	000118143104061307	"2004-12-30 16:41:02"	rrd62729.xml	4	2004-12-28	0	1	1	000000000000000000	2	"Common Stock, par value $0.001"	2004-12-29	S	0	60000	3.09908	185945	D	3858271	I	"TECORE, Inc."	1	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCCD	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	1	000118143104060855	"2004-12-27 17:09:00"	rrd62597.xml	4	2004-12-23	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-23	S	0	33000	2.8	92400	D	2962927	I	"TECORE, Inc."	1	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	1	000118143104060489	"2004-12-22 18:08:32"	rrd62435.xml	4/A	2004-12-22	0	0	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-22	S	0	3000000	0.5	1500000	D	6553442	I	"TECORE, Inc."	0	-31	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	1	000118143104059865	"2004-12-20 17:08:43"	rrd62028.xml	4	2004-12-16	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-16	S	0	26000	2.8	72800	D	2995927	I	"TECORE, Inc."	1	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	1	000118143104058965	"2004-12-15 16:04:41"	rrd61460.xml	4	2004-12-13	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-13	S	0	66500	2.89776	192701	D	3021927	I	"TECORE, Inc."	1	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	1	000118143104058393	"2004-12-13 16:52:14"	rrd61128.xml	4	2004-12-09	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-09	S	0	60000	2.94583	176750	D	3088427	I	"TECORE, Inc."	1	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	1	000118143104057595	"2004-12-09 10:49:38"	rrd60721.xml	4	2004-12-07	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-07	S	0	266000	0.28	74480	D	31484267	I	"By TECORE, Inc."	1	-1	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	1	000118143104056958	"2004-12-06 16:46:43"	rrd60223.xml	4	2004-12-02	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-02	S	0	950000	0.326271	309957	D	31750267	I	"By TECORE, Inc."	1	-3	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1258628	3	944163	1	000118143104056157	"2004-12-02 15:12:47"	rrd59933.xml	4	2004-11-30	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-11-30	S	0	606000	0.333302	201981	D	32700267	I	"By TECORE, Inc."	1	-2	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Salkini Jay J"	"C/o Tecore, Inc."	"7165 Columbia Gateway Drive"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
