sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1527094	3	8146	1	000114036114033901	"2014-08-22 15:11:37"	doc1.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	1159	13.6672	15840	D	1564363	I	"Held by the Estate of Albert W. Onids of"	1	0	76	0	0	-1	0	-1	7	12	5	-2	5	0	-5	-4	-5	25	72	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	2	8146	1	000114036114033447	"2014-08-19 12:12:36"	doc1.xml	4/A	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	S	0	1376	13.79	18975	D	1444885	I	"Held by the Estate of Albert W. Ondis of"	0	0	63	0	-8	1	-3	2	1	6	6	11	4	-2	-3	7	-3	18	79	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 E Greenwich Avenue"	"W Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	3	8146	1	000114036114030483	"2014-08-04 09:21:10"	doc1.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	S	0	1	13.97	14	D	1565522	I	"Held by the Estate of Albert W. Onids of"	0	0	73	0	0	-1	-4	4	2	16	8	-4	-5	-4	-5	4	-3	17	67	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	3	8146	1	000114036114030104	"2014-07-31 12:23:03"	doc1.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	201	13.6551	2745	D	1565523	I	"Held by the Estate of Albert W. Onids of"	0	0	72	0	-2	-4	-4	-4	-2	10	5	0	3	-1	-1	9	6	23	81	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	3	8146	1	000114036114029645	"2014-07-29 13:15:18"	doc1.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	301	13.6307	4103	D	1565724	I	"Held by the Estate of Albert W. Onids of"	0	0	71	0	1	1	-3	-4	-3	11	5	-1	0	-2	-2	10	2	21	82	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	3	8146	1	000114036114029559	"2014-07-28 16:33:15"	doc1.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	200	13.725	2745	D	1566025	I	"Held by the Estate of Albert W. Onids of"	0	0	70	-1	1	1	-3	-4	-1	10	5	0	2	0	-2	10	1	23	83	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	3	8146	1	000114036114029345	"2014-07-25 09:15:59"	doc1.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Stock"	2014-07-24	S	0	200	13.76	2752	D	1566225	I	"Held by the Estate of Albert W. Onids of"	0	0	78	0	-1	-1	-2	-5	-2	10	6	3	1	-1	0	8	0	24	82	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	3	8146	1	000114036114029203	"2014-07-24 12:48:39"	doc1.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	1500	13.6993	20549	D	1566425	I	"Held by the Estate of Albert W. Onids of"	1	0	79	0	0	-1	-1	-5	-6	10	5	3	1	0	0	11	0	25	82	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	3	8146	1	000114036114028788	"2014-07-18 16:47:17"	doc1.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	1600	13.6294	21807	D	1567925	I	"Held by the Estate of Albert W. Onids of"	1	0	76	-2	0	0	3	-5	-4	4	8	-1	-2	0	-2	11	-2	23	80	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1527094	3	8146	1	000114036114026734	"2014-06-26 15:28:22"	doc1.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	S	0	9991	13.6992	136869	D	1569525	I	"Held by the Estate of Albert W. Ondis of"	0	-1	54	0	-2	0	-1	-1	-4	9	5	0	0	0	9	22	1	30	84	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Ondis April"	"C/o Astro-Med, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
