sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1062081	3	18808	1	000114036111058280	"2011-12-20 16:38:22"	doc1.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Common Stock - $6 Par Value"	2011-12-19	S	0	5127	35.1211	180066	D	5864	D		0	-47	1974	0	0	0	0	0				0	0	0	0	1	3	62	84	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	1	000114036111015726	"2011-03-10 16:00:37"	doc1.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-03-09	S	0	1933	23	44459	A	697	D		0	-73	839	-2	2	2	-2	2	52	55	59	3	9	5	6	13	19	16	31	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	1	000114036110050998	"2010-12-22 14:57:18"	doc1.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2010-12-21	S	0	5300	22.5	119250	D	1947	D		0	-73	1097	0	0	0	0	-4	5	57	62	2	6	10	11	14	14	14		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	2	000114036110030686	"2010-07-29 10:42:43"	doc1.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-07-27	S	0	1000	22	22000	D	2947	D		0	-25	1072	0	0	-1	-2	-10	-3	4	69	2	8	7	7	-3	11	20		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	2	000114036110030432	"2010-07-27 14:47:37"	doc1.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-07-23	S	0	1400	21.25	29750	D	3948	D		1	-26	1073	0	1	0	-1	-9	-4	2	69	8	8	9	7	-2	11	23		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	6	18808	1	000112760208009183	"2008-11-12 15:31:32"	form4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-11-10	S	0	2400	20.3724	48894	D	1201	D		0	-67	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Vice Pres - HR,"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	6	18808	1	000112760208009180	"2008-11-12 15:23:05"	form4.xml	4	2008-11-10	0	1	0	000000000000000000	2	"Common Stock - $6 Par Value"	2008-11-10	S	0	6650	20.0079	133053	D	3601	D		0	-65	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Vice Pres - HR,"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	1	000001880807000075	"2007-11-19 12:32:15"	primary_doc.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2007-11-16	S	0	6500	28.8577	187575	D	0	D		0	-100	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	6	18808	1	000001880806000131	"2006-11-27 15:53:44"	doc.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-11-22	S	0	1988	20.946	41641	D	2653	D	"ESIP (401-K)"	0	-43	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Vice Pres - HR,"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	1	000001880806000102	"2006-08-25 15:25:45"	primary_doc.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2006-08-24	S	0	4800	21.1583	101560	D	1988	D		0	-71	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
