sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256287	2	822662	2	000112760219002231	"2019-01-17 10:33:36"	form4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2019-01-15	M	0	6000	15.56	93360	A	57331	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	12	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760216069492	"2016-12-08 15:31:37"	form4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-12-07	M	0	6666	22.9	152651	A	46776	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	17	4410	0	2	3	2	1	-2			2	3	3	25	26	41	6	52	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760213003145	"2013-01-30 12:20:55"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2013-01-28	M	0	4334	5.79236	25104	A	30115	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	17	397	0	-1	3	2	2	10	48	31	4	7	12	22	15	22	78	46	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760211010202	"2011-03-15 09:36:56"	form4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-03-11	P	0	64	7.8	498	A	18270	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	0	75	0	2	3	2	7	-14	-16	-14	-3	-6	-10	-8	17	22	39	334	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760211004204	"2011-02-08 11:48:36"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-02-04	P	0	369	8.7938	3247	A	18207	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	2	120	0	0	1	-1	-8	-16	-27	-19	1	4	10	26	28	23	78	175	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760211001438	"2011-01-11 11:30:19"	form4.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-01-07	P	0	137	7.29	998	A	17532	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	1	61	0	3	8	10	22	17	-2	-15	3	4	7	5	10	5	85	93	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210030510	"2010-12-14 09:52:45"	form4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-12-10	P	0	220	6.8	1498	A	17395	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	1	56	0	0	-1	1	17	20	0	-8	0	-3	-4	-2	4	0	142	142	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210027425	"2010-11-09 10:33:46"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-11-05	P	0	465	6.9887	3248	A	17175	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	3	89	0	0	0	1	-5	24	7	-5	6	2	10	10	-6	-12	81	109	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210025355	"2010-10-12 15:45:43"	form4.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-10-08	P	0	212	7.0579	1498	A	16711	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	1	45	0	3	1	-3	7	10	29	0	-3	2	3	2	-5	-16	113	66	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210022639	"2010-09-08 10:14:16"	form4.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-09-03	P	0	151	6.5935	998	A	16498	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	1	54	0	-1	-2	-2	4	4	22	1	0	2	-5	-3	-4	13	114	46	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
