sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1241562	5	1449792	1	000149315223032538	"2023-09-13 21:41:55"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per share"	2023-09-12	P	0	10000	6.0876	60876	A	2010859	D		0	0	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	5	1449792	1	000149315222035402	"2022-12-14 12:13:20"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per share"	2022-12-13	P	0	10000	2.728	27280	A	1900859	D		0	1	0	0																					"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713122006977	"2022-06-14 16:15:20"	mazurek-form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-13	P	0	2500	3.339	8348	A	1890859	D		0	0	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000183988222005758	"2022-03-18 17:08:52"	mazurek-form4_031622.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-16	M	0	1000	4.11	4110	A	4598000	D	"See Footnote"	0	0	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713121008690	"2021-08-18 14:38:08"	mazurek-form4_081821.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	5000	3.56	17800	A	4597000	D	"See Footnote"	0	0	0	0																					"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713121006314	"2021-06-03 15:06:27"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	1000	4.241	4241	A	4592000	D	"See Footnote"	0	0	0	0																					"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120007848	"2020-08-25 10:09:19"	ownership.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	1000	1.395	1395	A	4591000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120007769	"2020-08-24 11:50:32"	ownership.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	1000	1.47	1470	A	4590000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120005760	"2020-06-18 13:08:18"	mazurek-form4_061820.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	4000	1.345	5380	A	4589000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120005535	"2020-06-09 14:19:14"	ownership.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	1000	1.249	1249	A	4585000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
