sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1666016	6	1603978	1	000120919122062739	"2022-12-27 18:02:46"	doc4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	10001	0.889996	8901	A	10426	D		1	2353	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Myers Gail Sharps"	"C/O Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1570393	4	1603978	1	000120919122062318	"2022-12-21 15:55:52"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	10000	0.7783	7783	A	10000	D		0	32767	0	0																					"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"St.Clare Christine"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1833626	1	1603978	1	000120919122062209	"2022-12-20 17:53:32"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	2	"Common Stock"	2022-12-16	P	0	2084	0.74	1542	A	10000	D		0	26	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Alvarez Ricardo J"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1583861	9	1603978	1	000120919122062204	"2022-12-20 17:45:29"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Common Stock"	2022-12-16	P	0	20000	0.74	14800	A	35000	D		0	133	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Stern Michael K"	"C/O Aquabounty Technologies, Inc."	"2 Mill and Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1580224	2	1603978	1	000120919122062201	"2022-12-20 17:36:05"	doc4.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	131500	0.769544	101195	A	130000	D		0	-8767	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Sharp Erin S"	"C/O Aquabounty Technologies, Inc."	"2 Mill and Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1833626	1	1603978	1	000120919122061627	"2022-12-16 15:28:22"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	P	0	3871	0.72	2787	A	7916	D		0	96	0	0																					"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Alvarez Ricardo J"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1762123	2	1603978	1	000120919122061617	"2022-12-16 15:18:13"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	4	"Common Stock"	2022-12-14	P	0	10000	0.682031	6820	A	232392	D		1	4	0	0																					"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Wulf Sylvia"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1833626	1	1603978	1	000120919122061375	"2022-12-15 14:26:49"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	4045	0.66	2670	A	4045	D		0	32767	0	0																					"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Alvarez Ricardo J"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1191624	4	1603978	1	000120919122061151	"2022-12-14 15:28:35"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	4	"Common Stock"	2022-12-13	P	0	10000	0.65	6500	A	82551	D		0	14	0	0																					"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Frank David A"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		0	1	0	0	CFO		0	0	0	0	1	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1666016	6	1603978	1	000120919122060984	"2022-12-13 17:13:51"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	P	0	200	0.63	126	A	425	D		0	89	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Myers Gail Sharps"	"C/O Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1666016	6	1603978	1	000120919122059980	"2022-12-06 15:56:23"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	225	0.7	158	A	225	D		0	32767	0	0																					"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Myers Gail Sharps"	"C/O Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1583861	9	1603978	1	000120919122036430	"2022-06-13 18:08:00"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	15000	1.6	24000	A	15000	D		0	32767	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Stern Michael K"	"C/O Aquabounty Technologies, Inc."	"2 Mill and Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1810928	5	1603978	1	000156761921021166	"2021-11-24 16:09:03"	doc1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	12880000	2.1	27048000	D	5339824	I	"by R.J. Kirk DOT,by JPK 2008,by MGK 2008"	0	-71	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Kirk Alana"	"C/O Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1091823	8	1603978	1	000156761921021154	"2021-11-24 16:01:07"	doc1.xml	4	2021-11-23	1	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	12880000	2.1	27048000	D	5339824	I	"by R.J. Kirk DOT,by JPK 2008,by MGK 2008"	0	-71	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1793345	2	1603978	1	000120919121019906	"2021-03-11 18:10:36"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	5938	0	0	A	35981	D		0	-14	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Olsen Angela M"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1189647	7	1603978	1	000160397820000151	"2020-12-18 16:14:16"	wf-form4_160832603973508.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	10000	6.5	65000	A	71311	D		0	16	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Huber Richard L"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1810928	2	1603978	1	000156761920015097	"2020-08-13 16:19:04"	doc1.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	4000000	2.5	10000000	A	18253912	I	"by TS Biotechnology,by Mascara Kaboom,by"	0	28	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Czypinski Alana"	"1881 Grove Avenue"	"Attn: Legal Department"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1091823	8	1603978	1	000156761920015095	"2020-08-13 16:13:14"	doc1.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	4000000	2.5	10000000	A	18253912	I	"by TS Biotechnology,by Mascara Kaboom,by"	0	28	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1189647	7	1603978	1	000160397820000111	"2020-08-11 17:29:16"	wf-form4_159718134242518.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	40000	2.5	100000	A	61311	D		0	188	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Huber Richard L"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1619796	1	1603978	1	000160397820000109	"2020-08-11 17:27:51"	wf-form4_159718125827854.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	12000	2.5	30000	A	16964	D		0	242	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Turk James C Jr"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1583123	3	1603978	1	000160397820000107	"2020-08-11 17:26:41"	wf-form4_159718118704291.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	1200	2.5	3000	A	1295	D		0	1263	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Sterling Rick L."	"C/o Aquabounty Technologies, Inc."	"Two Mill and Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1191624	3	1603978	1	000160397820000105	"2020-08-11 17:25:17"	wf-form4_159718110402997.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	8000	2.5	20000	A	57660	D		0	16	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Frank David A"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1091823	8	1603978	1	000156761920004205	"2020-02-18 16:25:09"	doc1.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	5175000	1.5	7762500	A	14251753	I	"by TS Biotechnology,by TS AquaCulture,by"	0	57	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1191624	3	1603978	1	000160397820000042	"2020-02-14 16:50:08"	wf-form4_158171699020767.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	35000	1.5	52500	A	35000	D		0	32767	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Frank David A"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
17	85	1091823	8	1603978	2	000114036118002633	"2018-01-19 17:19:03"	doc1.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	P	0	1538461	3.25	4999998	A	7538292	I	"by Intrexon,by R.J. Kirk DOT,by Third Se"	0	26	0																	C		0	0000		"Aquabounty Technologies, Inc."	AQB	8731	43156167	VA	0004-12-31	87	i	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
