sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1188200	8	928022	1	000092802213000062	"2013-05-09 18:35:21"	wf-form4_136813890500168.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	60000	3.1195	187170	A	71101	D		0	540	1277	1	0	0	-3	-2	15	87	143	1	-2	6	-1	-33	-35	-38	-41	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	39120		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	8	928022	1	000092802213000030	"2013-03-27 16:17:50"	wf-form4_136441544580370.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	P	0	8098	3.75	30368	A	32795	I	"401(k) Account"	0	33	2379	1	1	1	-2	-2	-8	43	122	-5	-17	-34	-35	-24	-40	-46	-51	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	39120		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	8	928022	1	000092802213000010	"2013-01-03 18:15:02"	wf-form4_135725488924079.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	45000	0	0	A	60819	D	"401(k) Account"	0	284	1153	-3	4	4	2	6	-31	-31	24	13	5	11	18	-16	22	2	-12	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	39120		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802212000097	"2012-08-17 10:54:59"	smi899.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	M	0	17850	5.19	92642	A	60329	D	"401(k) Account"	0	42	1771	0	0	0	0	16	-23	-6	-23	6	7	10	26	28	-29	-10	5	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802210000044	"2010-08-23 15:41:19"	smi753.xml	4	2010-08-21	0	1	0	000000000000000000	0	"Common Stock"	2010-08-21	M	0	4400	4.61	20284	A	50130	D	"401(k) Account"	0	10	2195	0	-5	-15	-16	-17	21	73	16	-8	-12	-20	-27	-14	51	188	-77	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802209000038	"2009-08-25 15:12:43"	smi681.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	4400	1.6	7040	A	45266	D	"401(k) Account"	0	11	779	0	-2	-2	-6	23	6	79	141	2	-1	-12	7	-35	12	-92	-87	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802209000016	"2009-07-15 18:47:37"	smi643.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock"	2009-07-14	M	0	2500	1.5	3750	A	40666	D	"401(k) Account"	0	7	1124	8	4	5	-3	-1	14	17	296	5	-17	-17	-43	-26	-40	-94	-90	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802208000041	"2008-08-22 11:13:03"	smi601.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	M	0	4400	19.99	87956	A	28212	D	"401(k) Account"	0	18	6477	0	0	-3	1	1	-76	-93	-92	5	-3	-16	-24	-25	9	63	24	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802208000030	"2008-07-15 16:07:51"	smi590.xml	4	2008-07-14	0	1	0	000000000000000000	1	"Common Stock"	2008-07-14	M	0	2500	25.89	64725	A	25114	D	"401(k) Account"	0	11	8291	-4	-4	-3	-3	-17	-54	-87	-91	2	-3	-9	-2	32	68	65	41	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802208000021	"2008-06-19 15:34:22"	smi581.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	M	0	10683	7.78874	83207	A	23401	D	"401(k) Account"	0	84	7205	0	-3	-2	-7	-21	-41	-89	-92	11	4	10	26	78	85	87	75	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802208000021	"2008-06-19 15:34:22"	smi581.xml	4	2008-06-18	0	1	0	000000000000000000	4	"Common Stock"	2008-06-19	S	0	5264	27.62	145392	D	23401	D	"401(k) Account"	0	-18	7205	0	-3	-2	-7	-21	-41	-89	-92	11	4	10	26	78	85	87	75	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	7	928022	1	000092802208000016	"2008-05-27 12:44:45"	smi575.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	2053	26.27	53932	D	23315	D	"401(k) Account"	0	-8	5558	0	-2	-2	-2	1	-26	-87	-91	1	10	29	38	46	79	90	49	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Vice- Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	4	928022	1	000092802207000024	"2007-08-22 17:02:42"	smi522.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	M	0	4400	11.83	52052	A	17208	D	"401(k) Account"	0	34	4206	2	0	0	-4	6	30	48	69	-3	-6	-16	-21	-18	-13	-26	-33	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	4	928022	1	000092802207000014	"2007-07-17 11:48:14"	smi507.xml	4	2007-07-14	0	1	0	000000000000000000	1	"Common Stock"	2007-07-14	M	0	2500	15.34	38350	A	14026	D	"401(k) Account"	0	22	2870	0	0	0	0	-17	-2	8	63	1	3	10	5	7	16	-13	-9	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802206000048	"2006-08-22 12:50:34"	smi486.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	4400	0	0	A	12149	D	"401(k) Account"	0	57	2881	0	1	-1	0	-14	2	-13	-24	1	1	-15	-14	-9	-15	-12	35	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802206000033	"2006-07-17 15:38:04"	smi457.xml	4	2006-07-14	0	1	0	000000000000000000	0	"Common Stock"	2006-07-14	M	0	2500	17.61	44025	A	9120	D	"401(k) Account"	0	38	2913	0	-5	-4	-4	-12	-21	-27	-15	-4	-5	7	-3	-13	-3	9	28	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802206000011	"2006-04-04 13:59:41"	smi428.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	1463	21.36	31250	D	6980	4		0	-17	2998	0	-4	-4	-5	0	-5	-38	-35														"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802206000007	"2006-03-23 16:45:28"	smi426.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	8500	12	102000	A	8443	4		0	-14912	2964	0	1	1	5	10	-21	-32	-33														"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802206000007	"2006-03-23 16:45:28"	smi426.xml	4	2006-03-21	0	1	0	000000000000000000	2	"Common Stock"	2006-03-22	S	0	1800	19.95	35910	D	8443	4		1	-18	2964	0	1	1	5	10	-21	-32	-33														"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802205000058	"2005-12-08 16:17:44"	smi409.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	8500	12	102000	A	8419	D	"By 401(k)"	0	-10494	2516	1	0	0	2	-2	-7	-14	-18	3	10	9	5	-2	33	39	81	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802205000058	"2005-12-08 16:17:44"	smi409.xml	4	2005-12-07	0	1	0	000000000000000000	2	"Common Stock"	2005-12-08	S	0	1952	19.37	37810	D	8419	D	"By 401(k)"	0	-19	2516	1	0	0	2	-2	-7	-14	-18	3	10	9	5	-2	33	39	81	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802205000045	"2005-07-15 12:04:08"	smi393.xml	4	2005-07-14	0	1	0	000000000000000000	0	"Common Stock"	2005-07-14	M	0	2500	16.51	41275	A	8530	D	"By 401(k)"	0	41	2675	0	1	2	4	8	13	12	9	3	5	8	14	12	20	17	127	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802205000002	"2005-01-18 12:26:08"	smi336.xml	4	2005-01-17	0	1	0	000000000000000000	0	"Common Stock"	2005-01-17	M	0	5367	4.17699	22418	A	6825	D	"By 401(k)"	0	368	1140	0	2	0	2	9	6	21	36	2	3	-5	-2	5	-1	30	239	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802205000002	"2005-01-18 12:26:08"	smi336.xml	4	2005-01-17	0	1	0	000000000000000000	3	"Common Stock"	2005-01-18	S	0	2326	14.1	32797	D	6825	D	"By 401(k)"	0	-25	1140	0	2	0	2	9	6	21	36	2	3	-5	-2	5	-1	30	239	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	3	928022	1	000092802204000067	"2004-12-08 14:17:16"	smi315.xml	4	2004-12-08	0	1	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	3084	13.1	40400	D	6708	D	"By 401(k)"	0	-31	1043	0	6	9	9	2	32	10	47	-3	-5	5	-6	8	0	22	116	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	2	928022	1	000092802204000020	"2004-05-17 16:06:43"	smi249.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Common Stock"	2004-05-13	M	0	9000	10	90000	A	10613	D	"By 401(k)"	0	558	1314	-2	0	0	0	7	-8	3	1	1	5	20	28	36	68	104	114	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188200	2	928022	1	000092802204000020	"2004-05-17 16:06:43"	smi249.xml	4	2004-05-13	0	1	0	000000000000000000	2	"Common Stock"	2004-05-17	S	0	1463	13.03	19063	D	10613	D	"By 401(k)"	0	-12	1314	-2	0	0	0	7	-8	3	1	1	5	20	28	36	68	104	114	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Smith Rodger W Jr"	"200 North Canal Street"		Natchez	MS	391203212		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
