sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1281084	14	939930	7	000156761923003622	"2023-02-23 16:30:31"	doc1.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2023-02-21	S	0	15199	1.34	20367	D	6125071	I	"See footnotes"	0	0	0																						"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Monarch Alternative Capital LP"	"535 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281084	14	939930	7	000156761921013491	"2021-07-15 16:21:08"	doc1.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2021-07-13	P	0	107000	2.5	267500	A	5859810	I	"See footnotes"	0	2	0																						"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Monarch Alternative Capital LP"	"535 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	30	1281084	11	1469510	1	000156761918001475	"2018-08-20 16:14:15"	doc1.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2018-08-17	S	0	328	30.87	10125	D	2270842	I	"See footnotes"	0	0	0																	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Monarch Alternative Capital LP"	"535 Madison Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1281084	10	1037676	4140	000114036117045901	"2017-12-12 17:02:34"	doc1.xml	4	2017-12-08	0	0	0	000000000000000000	4	"Common Stock"	2017-12-12	S	0	500000	85.26	42630000	D	618951	I	"See Footnotes"	0	-45	0																	C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Monarch Alternative Capital LP"	"535 Madison Avenue, 26Th Floor"		"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1281084	8	1299901	3	000114036115035598	"2015-09-21 16:51:20"	doc1.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-09-17	S	0	8452678	0	0	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Trade Street Residential, Inc."	TSRE	6798	134284187	MD	0004-12-31	67	h	"Monarch Alternative Capital LP"	"535 Madison Avenue, 26Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1281084	8	1574532	1	000114036115034909	"2015-09-11 18:39:19"	doc1.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-09-09	S	0	1000000	25.26	25260000	D	1687021	I	"See footnotes"	0	-37	6782	-2	0	0	1	-6	-9	-26	-22	-2	2	1	5	4	10	36	59	C		0	0000		"Wci Communities, Inc."	WCIC	1531	270472098	DE	0004-06-09	15	c	"Monarch Alternative Capital LP"	"535 Madison Avenue, 26Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1281084	8	1574532	1	000114036115028837	"2015-07-28 15:58:45"	doc1.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-07-24	S	0	253300	23.1	5851230	D	2787456	I	"See footnotes"	0	-8	7593	0	2	6	17	7	8	-4	-17	-4	-5	-6	-11	-10	14	20	45	C		0	0000		"Wci Communities, Inc."	WCIC	1531	270472098	DE	0004-06-09	15	c	"Monarch Alternative Capital LP"	"535 Madison Avenue, 26Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1281084	8	1574532	1	000114036115027648	"2015-07-15 18:07:19"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-07-13	S	0	1688668	23.1	39008231	D	2994083	I	"See footnotes"	0	-36	6880	-1	0	0	-3	6	2	-12	-21	1	-5	-10	0	1	16	27		C		0	0000		"Wci Communities, Inc."	WCIC	1531	270472098	DE	0004-06-09	15	c	"Monarch Alternative Capital LP"	"535 Madison Avenue, 26Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1281084	7	1574532	1	000114036115016265	"2015-04-23 17:12:36"	doc1.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2015-04-21	S	0	1941969	22.75	44179795	D	5123933	I	"See footnotes"	0	-27	4344	-1	1	1	-1	-3	-5	-1	-25	2	2	1	7	29	29	25		C		0	0000		"Wci Communities, Inc."	WCIC	1531	270472098	DE	0004-06-09	15	c	"Monarch Alternative Capital LP"	"535 Madison Avenue, 26Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
20	34	1281084	3	916230	6	000089914009001075	"2009-06-05 17:10:22"	monarchaclp_poix4-060509ex.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-06-03	P	0	15790	2.48404	39223	A	5917732	I	"See footnotes"	1	0	0																	C		0	0000		"Protection One Inc"	POIX	7380	931063818	DE	0004-12-31	73	i	"Monarch Alternative Capital LP"	"535 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
