sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1623812	3	1164863	3	000122520824006243	"2024-05-20 15:48:45"	doc4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1031	150	154650	D	8580	D	"By IRA"	0	-11	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1549688	1	1164863	3	000122520824003335	"2024-03-01 12:39:08"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1200	160.01	192012	D	0	D		0	-100	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Van Der Graaf Kees"	"5605 Carnegie Blvd. Suite 500"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	3	000122520824003216	"2024-02-28 17:25:28"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	6400	158.323	1013268	D	28325	D		0	-18	0																						"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	3	000122520824003215	"2024-02-28 17:25:25"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1250	80	100000	A	38615	D	"By 401(k)"	0	3	0																						"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1561688	4	1164863	3	000122520824002393	"2024-02-20 14:02:13"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	6633	0	0	A	32459	D	"By 401(k)"	0	26	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	3	000122520824002392	"2024-02-20 14:02:11"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	2403	0	0	A	35361	D		0	7	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	3	000122520824002391	"2024-02-20 14:01:51"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3559	0	0	A	38646	D	"By 401(k)"	0	10	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1623812	3	1164863	3	000122520824002390	"2024-02-20 14:01:42"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1084	0	0	A	9611	D	"By IRA"	0	13	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1561688	4	1164863	3	000122520824002380	"2024-02-20 12:12:07"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3783	0	0	A	28649	D	"By 401(k)"	0	15	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	3	000122520824002379	"2024-02-20 12:12:03"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	939	0	0	A	33895	D		0	3	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	3	000122520824002378	"2024-02-20 12:12:00"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1211	0	0	A	36626	D	"By 401(k)"	0	3	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1623812	3	1164863	3	000122520824002377	"2024-02-20 12:11:58"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	293	0	0	A	8860	D	"By IRA"	0	3	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1623812	3	1164863	2	000122520823008331	"2023-08-17 16:40:39"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1000	131.57	131570	D	8668	D	"By IRA"	0	-10	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1561688	4	1164863	2	000122520823003852	"2023-03-14 17:58:55"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	790	94.75	74853	A	26759	D	"By 401(k)"	0	3	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1623812	3	1164863	2	000122520823003028	"2023-03-01 15:17:43"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2400	109.78	263472	D	9868	D	"By IRA"	0	-20	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	2	000122520823002960	"2023-02-28 15:38:20"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	1859	53.78	99977	A	36716	D	"By 401(k)"	0	5	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	2	000122520823002913	"2023-02-27 18:43:59"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5000	111.3	556500	D	35749	D	"By 401(k)"	0	-12	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1793567	1	1164863	2	000122520823002443	"2023-02-21 18:01:46"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	263	0	0	A	1144	D		0	30	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Angelillo Ron"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1561688	4	1164863	2	000122520823002442	"2023-02-21 17:58:32"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	625	0	0	A	25969	D	"By 401(k)"	0	2	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520823002441	"2023-02-21 17:58:18"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	1110	0	0	A	33958	D		0	3	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	2	000122520823002440	"2023-02-21 17:58:11"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	1696	0	0	A	40749	D	"By 401(k)"	0	4	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1623812	3	1164863	2	000122520823002439	"2023-02-21 17:58:04"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	402	0	0	A	12268	D	"By IRA"	0	3	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
