sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1185953	2	731939	3	000112760212003323	"2012-02-01 14:20:41"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	30000	10.56	316800	A	99397	D		0	43	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Smith Scott H"	"1300 S Mopac Expressway"	"Third Floor"	Austin	TX	78746		0	1	0	0	CIO		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185912	3	731939	3	000112760212003318	"2012-02-01 14:17:43"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	40000	10.56	422400	A	201972	D		0	25	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Levy Randall D"	"1300 S Mopac"	"Third Floor"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185922	7	731939	3	000112760212003313	"2012-02-01 14:13:46"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	20000	10.56	211200	A	288265	D		0	7	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Simons Doyle R"	"1300 S Mopac Expressway"	"Third Floor"	Austin	TX	78746		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185919	12	731939	3	000112760212003310	"2012-02-01 14:10:35"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	2000	10.56	21120	A	4000	D		0	100	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Reed W Allen"	"1300 S Mopac Expressway"	"Third Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185911	3	731939	3	000112760211006718	"2011-02-22 15:29:01"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	10000	0	0	A	64551	D		0	18	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Johnston J Bradley"	"1300 South Mopac"	"Third Floor"	Austin	TX	78746		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185911	3	731939	3	000112760211006718	"2011-02-22 15:29:01"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	10000	24.76	247600	D	64551	D		0	-13	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Johnston J Bradley"	"1300 South Mopac"	"Third Floor"	Austin	TX	78746		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1335843	3	731939	3	000112760211006109	"2011-02-17 15:43:22"	form4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	1615	25.26	40795	A	76004	D		0	2	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Vesci Dennis J"	"1300 South Mopac"	"Third Floor"	Austin	TX	78746		0	1	0	0	"Group VP-Corrugated Packaging"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1428070	2	731939	3	000112760211005590	"2011-02-15 15:42:43"	form4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	12998	8.26733	107459	A	14346	D		0	964	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Ferguson Carolyn C."	"1300 South Mopac"	"Third Floor"	Austin	TX	78746		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1428070	2	731939	3	000112760211005590	"2011-02-15 15:42:43"	form4.xml	4	2011-02-11	0	1	0	000000000000000000	4	"Common Stock"	2011-02-14	S	0	6343	25.11	159273	D	14346	D		0	-31	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"Ferguson Carolyn C."	"1300 South Mopac"	"Third Floor"	Austin	TX	78746		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185917	3	731939	3	000112760211005586	"2011-02-15 15:38:12"	form4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	75166	13.755	1033908	A	80972	D		0	1295	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-31	26	d	"O Neal Leslie K"	"1300 South Mopac"	"Third Floor"	Austin	TX	78746		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
