sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1304990	2	216085	1	000112760219018149	"2019-05-10 16:17:30"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	3248	0	0	A	13233	D		0	33	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760219009706	"2019-03-04 21:21:16"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	3667	0	0	A	11038	D		0	50	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760219009020	"2019-02-28 18:27:00"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	8000	24.2173	193738	D	8553	D		0	-48	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760218019082	"2018-05-29 16:38:18"	form4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	3559	20.3773	72523	D	16553	D		0	-18	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760218017019	"2018-05-10 16:25:23"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	3103	0	0	A	20112	D		0	18	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760218009697	"2018-03-02 16:39:16"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	2994	0	0	A	17953	D		0	20	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760217017568	"2017-05-10 17:03:05"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	3229	0	0	A	15854	D		0	26	1782	1	-3	-3						3	5	9	12	20	40	51	35	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760217009781	"2017-03-02 16:51:24"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	1718	0	0	A	13703	D		0	14	1531	0	-2	-2	-2	0				2	5	7	4	9	26	27	7	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760216062790	"2016-09-19 16:12:51"	form4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	750	19.72	14790	D	12558	D		0	-6	1519	1	-2	-2	2	-10	24	25		1	-3	0	-3	8	-6	-15	-13	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1304990	2	216085	1	000112760216051696	"2016-05-10 17:23:20"	form4.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Common Stock"	2016-05-08	M	0	3411	0	0	A	13308	D		0	34	1202	-1	-1	-1	-1	4	13	9		1	-1	-4	-13	2	-22	-10	-22	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Deniro Allan J"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
