sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1643655	6	921582	1	000121465923008459	"2023-06-13 16:42:40"	marketforms-61813.xml	4	2023-06-09	0	1	0	000000000000000000	1	"common shares"	2023-06-09	M	f	9219	0	0	A	52132	D		0	21	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"17 Green Valley Rd"		"North York"	A6	"M2P 1A4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	6	921582	1	000121465922008028	"2022-06-14 16:30:38"	marketforms-56451.xml	4	2022-06-10	0	1	0	000000000000000000	1	"common shares"	2022-06-10	M	f	9994	0	0	A	43204	D		0	30	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"17 Green Valley Rd"		"North York"	A6	"M2P 1A4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	2	921582	1	000121465921006556	"2021-06-14 17:24:50"	marketforms-53092.xml	4	2021-06-10	0	1	0	000000000000000000	1	"common shares"	2021-06-10	M	f	7596	0	0	A	34997	D		0	28	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"30 Plymbridge Crescent"		Toronto	A6	"M2P 1P5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	2	921582	1	000121465920005465	"2020-06-08 16:15:34"	marketforms-48960.xml	4	2020-06-04	0	1	0	000000000000000000	1	"common shares"	2020-06-04	M	f	9765	0	0	A	26931	D		0	57	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"30 Plymbridge Crescent"		Toronto	A6	"M2P 1P5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	2	921582	1	000121465919004143	"2019-06-10 16:10:27"	marketforms-45147.xml	4	2019-06-06	0	1	0	000000000000000000	1	"common shares"	2019-06-06	M	f	6157	0	0	A	19538	D		0	46	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"30 Plymbridge Crescent"		Toronto	A6	"M2P 1P5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	2	921582	1	000121465919004143	"2019-06-10 16:10:27"	marketforms-45147.xml	4	2019-06-06	0	1	0	000000000000000000	2	"common shares"	2019-06-07	S	f	3301	20.209	66710	D	19538	D		0	-14	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"30 Plymbridge Crescent"		Toronto	A6	"M2P 1P5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	2	921582	1	000121465918004362	"2018-06-08 16:30:17"	marketforms-42174.xml	4	2018-06-06	0	1	0	000000000000000000	1	"common shares"	2018-06-06	M	f	5787	0	0	A	13998	D		0	70	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"30 Plymbridge Crescent"		Toronto	A6	"M2P 1P5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	2	921582	1	000121465918004362	"2018-06-08 16:30:17"	marketforms-42174.xml	4	2018-06-06	0	1	0	000000000000000000	2	"common shares"	2018-06-07	S	f	3103	21.3962	66392	D	13998	D		0	-18	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"30 Plymbridge Crescent"		Toronto	A6	"M2P 1P5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	2	921582	1	000121465917004049	"2017-06-16 16:00:33"	marketforms-38992.xml	4	2017-06-14	0	1	0	000000000000000000	1	"common shares"	2017-06-14	M	f	4980	0	0	A	9004	D		0	124	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"30 Plymbridge Crescent"		Toronto	A6	"M2P 1P5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1643655	2	921582	1	000121465917004049	"2017-06-16 16:00:33"	marketforms-38992.xml	4	2017-06-14	0	1	0	000000000000000000	2	"common shares"	2017-06-15	S	f	2670	25.1015	67021	D	9004	D		0	-23	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Throop Darren D"	"30 Plymbridge Crescent"		Toronto	A6	"M2P 1P5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
