sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1350689	16	1809104	2	000114036121022595	"2021-06-28 19:19:11"	form4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-28	P	0	10000	9.9843	99843	A	10000	D		0	32767	0																						"Foley Trasimene Acquisition Corp."	WPF	6770	850545098	DE	0004-12-31	67	h	"Gravelle Michael L"	"C/O 1701 Village Center Circle"		"Las Vegas"	NV	89134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
25	136	1350689	2	1331875	15	000112760221018616	"2021-06-02 10:28:14"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	70000	47.418	3319260	D	174614	D		0	-29	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760221018195	"2021-05-27 16:52:36"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	68243	25.53	1742244	A	244515	D		0	39	0																						"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760221018195	"2021-05-27 16:52:36"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	86463	46.8361	4049590	D	244515	D		0	-26	0																						"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	75	1350689	15	1838207	1	000089924321010219	"2021-03-05 21:12:02"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001"	2021-03-03	P	0	25000	0	0	A	25000	D		0	32767	0																	C	A	0	0000		"Austerlitz Acquisition Corp I"	AUS	6770	0	E9	0004-12-31	67	h	"Gravelle Michael L"	"C/o Austerlitz Acquisition Corporation I"	"1701 Village Center Circle"	"Las Vegas"	NV	89134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1350689	14	1839191	1	000089924321010218	"2021-03-05 21:11:27"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001(1)"	2021-03-03	P	0	50000	0	0	A	50000	D		0	32767	0																	C	A	0	0000		"Austerlitz Acquisition Corp II"	ASZ	6770	0	E9	0004-12-31	67	h	"Gravelle Michael L"	"C/o Austerlitz Acquisition Corp II"	"1701 Village Center Circle"	"Las Vegas"	NV	89134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
25	136	1350689	2	1331875	15	000112760220025900	"2020-09-30 10:42:55"	form4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	58000	31.843	1846894	D	236763	D		0	-20	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	36	1350689	12	1627014	4	000122520820011871	"2020-09-29 16:06:11"	doc4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	S	0	59200	84.6549	5011570	D	84267	D		1	-41	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350689	12	1627014	4	000122520820011829	"2020-09-25 16:05:02"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	800	85.52	68416	D	143467	D		0	-1	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	136	1350689	2	1331875	15	000112760220025712	"2020-09-25 11:14:57"	form4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	31067	32.16	999115	D	294763	D		0	-10	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
