sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1350689	2	1331875	15	000112760221018616	"2021-06-02 10:28:14"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	70000	47.418	3319260	D	174614	D		0	-29	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760221018195	"2021-05-27 16:52:36"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	86463	46.8361	4049590	D	244515	D		0	-26	0																						"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760220025900	"2020-09-30 10:42:55"	form4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	58000	31.843	1846894	D	236763	D		0	-20	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	36	1350689	12	1627014	4	000122520820011871	"2020-09-29 16:06:11"	doc4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	S	0	59200	84.6549	5011570	D	84267	D		1	-41	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350689	12	1627014	4	000122520820011829	"2020-09-25 16:05:02"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	800	85.52	68416	D	143467	D		0	-1	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	136	1350689	2	1331875	15	000112760220025712	"2020-09-25 11:14:57"	form4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	31067	32.16	999115	D	294763	D		0	-10	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760220018972	"2020-06-05 12:06:42"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	280344	33.656	9435258	D	325192	D		0	-46	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760219028415	"2019-09-16 15:00:13"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	30508	43.352	1322583	D	309517	D		0	-9	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760219028313	"2019-09-13 13:28:07"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	141440	44.1438	6243705	D	309517	D		1	-31	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	36	1350689	11	1627014	4	000122520818009397	"2018-05-15 19:20:14"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	60000	49.94	2996400	D	129912	D		0	-32	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp. Secretary, GC"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	136	1350689	2	1331875	15	000112760216055756	"2016-06-17 10:01:12"	form4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2016-06-15	S	0	76762	34.555	2652511	D	224475	D		1	-25	32767	0	1	1	4	7	9	-1		-1	-2	0	6	7	6	-3	34	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760216055482	"2016-06-14 11:13:22"	form4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2016-06-13	S	0	34542	35.168	1214773	D	224475	D		0	-13	32767	0	0	-1	0	7	9	-1		-2	1	3	8	11	0	-2	35	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
