sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1469143	1	1363421	28670	000122520813014053	"2013-06-06 15:21:49"	doc4.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	280	14	3920	D	32832	I	"By Custodian For Child 1,By Custodian Fo"	0	-1	1487	0	-1	0	-4	-9	-4	-1	14	0	-3	-2	2	-4	0	10	-17	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28669	000122520813005008	"2013-02-21 17:26:49"	doc4a.xml	4/A	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	1300	14.39	18707	A	14937	D		0	10	1392	0	-1	-1	-1	-4	-2	-11	-7	1	-1	-2	1	12	8	-5	-12	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28665	000122520812018858	"2012-09-04 14:32:13"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	1100	14.58	16038	A	33012	D	"As Custodian For Educational Fund,By Cus"	0	3	1005	0	0	1	3	6	-1	7	-4	-2	-1	0	3	8	-13	-13	-8	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28666	000122520812017541	"2012-08-09 16:28:36"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	1200	14.39	17268	A	31912	D	"As Custodian For Educational Fund,By Cus"	0	4	948	0	1	1	-1	3	3	8	-1	2	0	2	4	0	-13	-8	-9	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28663	000122520812013985	"2012-06-07 16:54:31"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	1200	13.77	16524	A	30712	D	"As Custodian For Educational Fund,By Cus"	0	4	1358	0	0	0	1	5	6	6	6	3	1	0	-9	-17	-18	-22	-8	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28664	000122520812013574	"2012-06-04 11:31:21"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	10000	13.99	139900	A	29512	D	"As Custodian For Educational Fund,By Cus"	0	51	1329	0	0	1	3	7	9	10	10	-3	-2	-8	-10	-21	-21	-25	-11	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28662	000122520811019167	"2011-08-02 17:01:04"	doc4.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	300	18.4247	5527	A	19512	M	"As Custodian For Educational Fund,By Cus"	1	2	1014	-2	2	2	-12	0	0	-1	-12	-3	-6	-3	-2	-6	-3	8	38	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28661	000122520811016630	"2011-06-21 16:32:10"	doc4.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	1200	18.59	22308	A	19212	D	"By Custodian For Child 1,By Custodian Fo"	0	7	845	1	0	0	-2	1	-9	-10	-19	1	-1	-3	-2	-1	-2	13	55	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28660	000122520810027078	"2010-12-15 13:12:58"	doc4.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common Stock"	2010-07-02	P	0	237	16.91	4008	A	18012	D	"By Custodian For Child 1,By Custodian Fo"	0	1	1244	0	-1	-1	-4	-3	-4	-5	-9	0	1	3	5	11	17	25	142	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469143	1	1363421	28659	000122520810020284	"2010-09-02 16:23:02"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	900	17.9956	16196	A	17775	D	"By Custodian For Child 1,By Custodian Fo"	0	5	911	1	0	0	2	6	11	14	5	-1	-1	1	6	5	2	28	37	C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Hart Michael"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
