sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1796187	2	85535	1	000156218024004080	"2024-05-16 12:43:19"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1000	130.07	130070	D	11127	D		0	-8	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	2	85535	1	000156218024002529	"2024-03-11 15:26:00"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	500	113	56500	D	12127	D		0	-4	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218024001607	"2024-02-22 12:38:57"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	500	104.18	52090	D	9473	D		0	-5	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218022007709	"2022-11-16 16:02:10"	primarydocument.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	1000	106.14	106140	D	7958	D		0	-11	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218022004837	"2022-06-06 16:15:47"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4000	82.7895	331158	A	9456	D		0	73	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218022004837	"2022-06-06 16:15:47"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	5	"Common Stock"	2022-06-02	S	f	638	117.57	75010	D	9456	D		0	-6	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218021005673	"2021-08-31 17:59:38"	primarydocument.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	f	1000	111.195	111195	D	8006	D		0	-11	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218021001081	"2021-02-11 16:53:17"	primarydocument.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	f	900	109.185	98267	D	6188	D		0	-13	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218020004451	"2020-06-12 16:50:14"	primarydocument.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	f	5602	68.2475	382323	A	6268	D		0	841	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218020004451	"2020-06-12 16:50:14"	primarydocument.xml	4	2020-06-10	0	1	0	000000000000000000	7	"Common Stock"	2020-06-10	S	f	5032	126	634032	D	6268	D		0	-45	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
