sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1510281	1	1849294	2	000151028123000092	"2023-05-17 14:31:59"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	100600	10.71	1077426	D	630558	I	-	1	-14	0	0																					"Fortune Rise Acquisition Corp"	FRLA	6770	861850747	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1510281	1	1849294	2	000151028123000061	"2023-04-19 11:09:24"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	1550	10.73	16632	D	731158	I	-	0	0	0	0																					"Fortune Rise Acquisition Corp"	FRLA	6770	861850747	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1864956	2	1849294	1	000110465923003231	"2023-01-12 06:12:57"	tm233166-6_4seq1.xml	4	2022-12-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-22	S	0	114800	0.0102	1171	D	23200	D		0	-83	0	0																					"Fortune Rise Acquisition Corp"	FRLAU	6770	861850747	DE	0004-12-31	67	h	"Xu Lei"	"48 Bridge Street, Building A"		Metuchen	NJ	08840		0	0	0	1		"President, Chairwoman"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1416365	3	1849294	1	000110465923003229	"2023-01-12 06:11:58"	tm233166-5_4seq1.xml	4	2022-12-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-22	S	0	98800	0.0102	1008	D	23200	D		0	-81	0	0																					"Fortune Rise Acquisition Corp"	FRLAU	6770	861850747	DE	0004-12-31	67	h	"Ma Yuanmei"	"48 Bridge Street,"	"Building A"	Metuchen	NJ	08840		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1763376	2	1849294	1	000110465923003227	"2023-01-12 06:11:04"	tm233166-4_4seq1.xml	4	2022-12-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-22	S	0	10000	0.0102	102	D	10000	D		0	-50	0	0																					"Fortune Rise Acquisition Corp"	FRLAU	6770	861850747	DE	0004-12-31	67	h	"Davidov Michael"	"48 Bridge Street, Building A"		Metuchen	NJ	08840		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1365480	2	1849294	1	000110465923003226	"2023-01-12 06:10:07"	tm233166-3_4seq1.xml	4	2022-12-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-22	S	0	10000	0.0102	102	D	10000	D		0	-50	0	0																					"Fortune Rise Acquisition Corp"	FRLAU	6770	861850747	DE	0004-12-31	67	h	"Kristoff Norman C"	"48 Bridge Street, Building A"		Metuchen	NJ	08840		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1858471	1	1849294	1	000110465923003225	"2023-01-12 06:09:08"	tm233166-2_4seq1.xml	4	2022-12-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-22	S	0	10000	0.0102	102	D	10000	D		0	-50	0	0																					"Fortune Rise Acquisition Corp"	FRLAU	6770	861850747	DE	0004-12-31	67	h	"Li David Xianglin"	"151 Birkdale Drive"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1864502	2	1849294	1	000110465923003223	"2023-01-12 06:08:08"	tm233166-1_4seq1.xml	4	2022-12-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-22	S	0	98800	0.0102	1008	D	23200	D		0	-81	0	0																					"Fortune Rise Acquisition Corp"	FRLAU	6770	861850747	DE	0004-12-31	67	h	"Huang Lei"	"48 Bridge Street,"	"Building A"	Metuchen	NJ	08840		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1864502	1	1849294	1	000110465921135832	"2021-11-08 19:46:59"	tm2132345-3_4seq1.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-05	P	0	18000	0.0102	184	A	122000	D		0	17	0																						"Fortune Rise Acquisition Corp"	FRLAU	6770	861850747	DE	0004-12-31	67	h	"Huang Lei"	"I/C/O Fortune Rise Acquisition Corp"	"48 Bridge Street, Building A"	Metuchen	NJ	08840		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1864956	1	1849294	1	000110465921135831	"2021-11-08 19:46:39"	tm2132345-2_4seq1.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-05	P	0	18000	0.0102	184	A	138000	D		0	15	0																						"Fortune Rise Acquisition Corp"	FRLAU	6770	861850747	DE	0004-12-31	67	h	"Xu Lei"	"I/C/O Fortune Rise Acquisition Corp"	"48 Bridge Street, Building A"	Metuchen	NJ	08840		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
