sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1409452	4	1493225	1	000149322523000015	"2023-01-31 16:38:31"	wf-form4_167520109742748.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	4800	14.5185	69689	D	64427	D	"By Spouse's IRA 1,By IRA 2,By IRA 1,By S"	0	-7	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322522000047	"2022-03-03 15:13:53"	wf-form4_164633841520816.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	3100	15.0272	46584	D	65470	D	"By Spouse's IRA 1,By IRA 2,By IRA 1,By S"	0	-5	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322521000040	"2021-03-02 10:05:57"	wf-form4_161469754191708.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	2846	13.8554	39432	D	65148	D	"By Spouse's IRA 1,By IRA 2,By IRA 1,By S"	0	-4	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322520000043	"2020-03-04 14:04:18"	wf-form4_158334864085478.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	7000	14.1058	98741	D	64353	D	"By IRA 1,By IRA 2,By Spouse's IRA 1,By S"	0	-10	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322519000047	"2019-05-28 15:24:09"	wf-form4_155907143331841.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	3000	14.8	44400	D	68507	D	"By IRA 1,By IRA 2,By Spouse's IRA 1,By S"	0	-4	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322519000013	"2019-02-07 10:51:07"	wf-form4_154955465235719.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	8000	14.5823	116658	D	71507	D	"By IRA 1,By IRA 2,By Spouse's IRA 1,By S"	0	-10	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322518000016	"2018-02-26 15:52:24"	wf-form4_151967832552323.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	2403	16.1	38688	D	79507	D	"By IRA 1,By IRA 2,By Spouse's IRA 1,By S"	0	-3	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322518000015	"2018-02-23 18:04:45"	wf-form4_151942706848451.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	12000	16.2775	195330	D	81910	D	"By IRA 1,By IRA 2,By Spouse's IRA 1,By S"	1	-13	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322518000014	"2018-02-20 17:04:39"	wf-form4_151916426395088.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	20513	16.1516	331318	D	93910	D	"By IRA 1,By IRA 2,By Spouse's IRA 1,By S"	1	-18	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322518000010	"2018-02-06 16:11:30"	wf-form4_151795147570077.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	16102	16.7349	269465	D	114423	D	"By IRA 1,By IRA 2,By Spouse's IRA 1,By S"	1	-12	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
