sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1967321	1	1101680	3522	000110168024000076	"2024-07-03 13:48:39"	wk-form4_1720028912.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	0	17499	0	0	A	45507	D		0	62	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Alonso Miguel"	"C/O Dzs Inc."	"5700 Tennyson Parkway, 4Th Floor"	Plano	TX	75024		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1655819	3	1101680	3522	000110168024000075	"2024-07-03 13:48:28"	wk-form4_1720028901.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	0	21698	0	0	A	65355	D		0	50	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Ferguson Justin K."	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1720596	5	1101680	3522	000110168024000074	"2024-07-03 13:48:17"	wk-form4_1720028891.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	0	5000	0	0	A	16562	D		0	43	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Reiss Gunter"	"C/O Dzs Inc."	"5700 Tennyson Parkway, 4Th Floor"	Plano	TX	75024		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	2021843	1	1101680	3522	000110168024000073	"2024-07-03 13:48:06"	wk-form4_1720028880.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	0	6666	0	0	A	33194	D		0	25	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Marthi Raghu"	"5700 Tennyson Parkway,"	"Suite 400"	Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1283689	6	1101680	3522	000110168024000072	"2024-07-03 13:47:56"	wk-form4_1720028870.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	0	133460	0	0	A	275246	D		0	94	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Vogt Charles D"	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1876155	2	1101680	3522	000110168024000071	"2024-07-03 13:47:45"	wk-form4_1720028859.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	0	41698	0	0	A	93548	D		0	80	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Kawecki Misty Dawn"	"C/O Dzs Inc."	"5700 Tennyson Parkway, 4Th Floor"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967321	1	1101680	3522	000110168024000064	"2024-06-11 20:10:22"	wk-form4_1718151015.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	6250	0	0	A	33723	D		0	23	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Alonso Miguel"	"C/O Dzs Inc."	"5700 Tennyson Parkway, 4Th Floor"	Plano	TX	75024		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1720596	4	1101680	3522	000110168024000036	"2024-04-19 16:28:19"	wk-form4_1713558489.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	8750	0	0	A	13705	D		0	177	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Reiss Gunter"	"C/O Dzs Inc."	"5700 Tennyson Parkway, 4Th Floor"	Plano	TX	75024		0	1	0	0	"Chief Customer Officer, AEMEA"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1599956	3	1101680	3522	000110168024000010	"2024-01-03 14:04:57"	wk-form4_1704308688.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	1953	0	0	A	17065	D		0	13	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Bross Matthew W"	"C/O Dzs Inc."	"5700 Tennyson Parkway, 4Th Floor"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1783982	2	1101680	3522	000110168024000009	"2024-01-03 14:04:47"	wk-form4_1704308677.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	1953	0	0	A	26925	D		0	8	0	0																					"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Yoo Choon Yul"	"C/o Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
