sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1876155	2	1101680	3522	000120919123012187	"2023-02-23 16:28:13"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	10000	10.695	106950	A	22107	D		1	83	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Kawecki Misty Dawn"	"C/O Dzs Inc."	"5700 Tennyson Parkway, 4Th Floor"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1283689	6	1101680	3522	000120919123012185	"2023-02-23 16:27:31"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	20000	10.98	219600	A	83705	D		0	31	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Vogt Charles D"	"C/O Dzs Inc."	"5700 Tennyson Pkwy, 4Th Floor"	Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1606408	1	1101680	3522	000089924321004037	"2021-02-02 06:15:23"	doc4.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	600000	14	8400000	A	10093015	D		0	6	0	0																C		0	0000		"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Dasan Networks, Inc"	"49 Daewangpangyo-Ro 644Beon-Gil,"	"Bundang-Gu, Seongnam-Si,"	Gyeonggi-Do	M5	463-400	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1776147	2	1101680	3521	000120919120018310	"2020-03-11 21:17:53"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2000	5	10000	A	7000	D		0	40	0																	C		0	0000		"Dasan Zhone Solutions Inc"	DZSI	3661	223509099	DE	0004-12-31	36	d	"Yim Philip"	"C/o Dasan Zhone Solutions, Inc."	"7195 Oakport St."	Oakland	CA	94621		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1683545	2	1101680	3521	000120919119057655	"2019-11-21 18:32:40"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	12958	7.3101	94724	A	12958	D		0	32767	0																	C		0	0000		"Dasan Zhone Solutions Inc"	DZSI	3661	223509099	DE	0004-12-31	36	d	"Kim Il Yung"	"C/o Dasan Zhone Solutions, Inc."	"7195 Oakport St."	Oakland	CA	94621		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1776147	2	1101680	3521	000120919119057645	"2019-11-21 18:19:12"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	5000	7.6964	38482	A	5000	D		0	32767	0																	C		0	0000		"Dasan Zhone Solutions Inc"	DZSI	3661	223509099	DE	0004-12-31	36	d	"Yim Philip"	"C/o Dasan Zhone Solutions, Inc."	"7195 Oakport St."	Oakland	CA	94621		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1723424	1	1101680	3521	000120919119031629	"2019-05-21 11:34:03"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	10256	9.75	99996	A	10256	D		0	32767	0	0																C		0	0000		"Dasan Zhone Solutions Inc"	DZSI	3661	223509099	DE	0004-12-31	36	d	"Golomb Mikhail"	"C/o Dasan Zhone Solutions, Inc."	"7195 Oakport St."	Oakland	CA	94621		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1613900	3	1101680	2	000120919115007767	"2015-01-30 12:53:56"	doc4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	10000	1.44	14400	A	60000	D		0	20	233	0	-8	-5	-6	-4	36	33	1	-2	-7	-13	-16	-35	-56	-65	132	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Norrod James D"	"C/o Zhone Technologies, Inc."	"7195 Oakport Street"	Oakland	CA	94621		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1249341	10	1101680	2	000118143111057142	"2011-11-21 17:57:45"	rrd326344.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	53000	0.9225	48893	A	1281200	I	"See Note 1,By the Salmeh Ejabat Trust,By"	0	4	94	4	-1	-1	4	-9	27	-6	-51	-6	-4	-2	-20	-35	-60	-66	-62	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Ejabat Morteza"	"C/o Zhone Technologies, Inc."	"7195 Oakport St."	Oakland	CA	94621		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1249354	4	1101680	2	000118143111057063	"2011-11-21 13:08:37"	rrd326316.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	25000	0.898528	22463	A	61489	D		0	69	94	0	4	2	8	-5	31	-2	-47	-6	-4	-2	-20	-35	-60	-66	-62	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Misaka Kirk"	"C/o Zhone Technologies, Inc."	"7195 Oakport St."	Oakland	CA	94621		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
