sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1075312	5	890319	2	000089031918000037	"2018-03-05 17:10:37"	wf-form4_152028781640578.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	7797	0	0	A	1186590	D	"By limited liability company,By limited "	0	1	0																	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031917000181	"2017-12-13 17:33:56"	wf-form4_151320442229496.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	39882	45.9	1830584	A	1181849	D	"By limited liability company,By limited "	0	3	0																	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031917000181	"2017-12-13 17:33:56"	wf-form4_151320442229496.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	35000	62.6761	2193662	D	1181849	D	"By limited liability company,By limited "	0	-3	0																	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031917000046	"2017-03-03 17:45:10"	wf-form4_148858109619824.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	42700	40.9835	1749995	A	1176967	D	"By limited liability company,By limited "	0	4	132	1	0	0	-1	0				0	0	1	2	2	-1	2	10	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031917000046	"2017-03-03 17:45:10"	wf-form4_148858109619824.xml	4	2017-03-01	0	1	0	000000000000000000	5	"Common Stock"	2017-03-01	S	0	28597	68.83	1968332	D	1176967	D	"By limited liability company,By limited "	0	-2	132	1	0	0	-1	0				0	0	1	2	2	-1	2	10	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031916000223	"2016-03-03 16:41:05"	wf-form4_145704125436100.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	7466	0	0	A	1164448	D	"By limited liability company,By limited "	0	1	31655	-1	1	1	-2	-3	-5	8	-2	5	7	10	5	4	9	4	19	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031916000198	"2016-02-22 15:18:05"	wf-form4_145617227532224.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	46811	35.6266	1667718	A	1161151	D	"By limited liability company,As UTMA cus"	0	4	32767	0	0	1	2	2	0	15	1	3	3	-3	-8	-3	-5	-3	11	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031916000198	"2016-02-22 15:18:05"	wf-form4_145617227532224.xml	4	2016-02-18	0	1	0	000000000000000000	2	"Common Stock"	2016-02-18	S	0	34876	68.13	2376102	D	1161151	D	"By limited liability company,As UTMA cus"	0	-3	32767	0	0	1	2	2	0	15	1	3	3	-3	-8	-3	-5	-3	11	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031915000106	"2015-05-07 09:02:27"	wf-form4_143100373799045.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	49825	26.56	1323352	A	1149216	D	"By limited liability company,As UTMA cus"	0	5	32767	0	2	3	1	0	1	7	2	0	-1	0	-5	-10	3	11	-5	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031915000069	"2015-03-16 15:58:18"	wf-form4_142653588803505.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	12100	77.4161	936735	A	1212524	I	"As UTMA custodian for son,As UTMA custod"	0	1	32767	0	2	2	4	-3	-6	-10	-4	2	8	4	-5	5	11	23	14	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
