sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1436013	4	350894	2	000156761922021506	"2022-12-12 17:10:16"	doc1.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-06	S	0	10000	62	620000	D	204741	D		0	-5	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089421000070	"2021-12-02 11:08:16"	primary_doc.xml	4	2021-11-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-30	S	0	40000	59.63	2385200	D	329482	D		0	-11	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089419000070	"2019-12-16 10:13:52"	primary_doc.xml	4	2019-12-12	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2019-12-12	S	0	60000	65.05	3903000	D	118268	D		0	-34	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089418000043	"2018-08-07 14:56:08"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-08-01	S	0	25000	59.14	1478500	D	113268	D		0	-18	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089417000060	"2017-10-02 14:02:02"	primary_doc.xml	4	2017-09-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-09-28	S	0	10000	61.64	616400	D	98268	D		0	-9	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089416000161	"2016-12-15 11:02:04"	primary_doc.xml	4	2016-12-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-12-13	S	0	3925	49.61	194719	D	92193	D		0	-4	32767	0	0	-1	1	3	7			-2	2	2	12	8	1	-5	28	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089416000115	"2016-05-25 11:48:30"	primary_doc.xml	4	2016-05-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-24	S	0	3500	51	178500	D	91762	D		0	-4	29919	0	0	0	0	0	-9	-5		4	6	8	12	34	-6	10	62	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089416000105	"2016-03-30 19:19:36"	primary_doc.xml	4	2016-03-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-03-28	S	0	188	42	7896	D	88450	D		0	0	32767	0	1	1	-1	14	4	7	19	4	6	7	17	-18	-10	0	31	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089415000066	"2015-12-09 10:38:13"	primary_doc.xml	4/A	2015-12-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-12-02	S	0	2600	55	143000	D	70862	D		0	-4	30768	0	-3	-2	-2	-11	-26	-4	-6	0	-2	1	5	6	9	32	61	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	4	350894	2	000035089415000062	"2015-12-07 10:40:47"	primary_doc.xml	4	2015-12-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-12-02	S	0	2000	55	110000	D	70262	D		0	-3	30893	0	0	-2	-7	-8	-26	-5	-11	0	1	5	8	11	13	38	66	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
