sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1230589	11	1326583	1	000094787114000520	"2014-08-13 19:26:12"	ss400644_4.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	M	0	90000	18.9611	1706500	A	64225	D	"By 401(k) Plan"	0	-349	28611	0	0	0	4	1	-14	-18	-8	-1	-2	-5	-5	13	6	41	214	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	11	1326583	1	000094787114000520	"2014-08-13 19:26:12"	ss400644_4.xml	4	2014-08-11	0	1	0	000000000000000000	5	"Common Stock"	2014-08-12	S	0	64929	47.7096	3097735	D	64225	D	"By 401(k) Plan"	1	-50	28611	0	0	0	4	1	-14	-18	-8	-1	-2	-5	-5	13	6	41	214	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	5	1326583	1	000094787111000598	"2011-06-16 17:16:21"	ss121540_4-zatz.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	25000	23.61	590250	A	47104	D	"By 401 (k) Plan"	1	113	30619	0	-2	-2	-2	-1	-30	-26	-56	-1	0	-3	-17	-15	-7	-3	64	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	5	1326583	1	000094787111000598	"2011-06-16 17:16:21"	ss121540_4-zatz.xml	4	2011-06-14	0	1	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	30000	47.1604	1414811	D	47104	D	"By 401 (k) Plan"	1	-39	30619	0	-2	-2	-2	-1	-30	-26	-56	-1	0	-3	-17	-15	-7	-3	64	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	6	1326583	1	000094787111000562	"2011-06-06 18:19:49"	ss120653_4-zatz.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	9614	47.7128	458711	D	52104	D	"By 401 (k) Plan"	1	-16	32767	-2	1	1	1	2	-25	-22	-51	-1	-2	-5	-14	-17	-8	5	73	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avneue"		"New York,"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	4	1326583	1	000094787111000525	"2011-05-24 19:14:00"	ss119730_4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	3826	50.67	193863	D	61718	D	"By 401(k) Plan"	0	-6	32767	0	0	0	-1	-5	-33	-33	-54	0	-3	-15	-2	-10	-6	9	80	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	5	1326583	1	000094787111000138	"2011-03-02 17:25:52"	ss112998_4-zatz.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	20000	57.22	1144400	D	67718	D	"By 401 (k) Plan"	0	-23	19639	0	1	1	1	-6	-16	-38	-56	0	7	6	4	9	11	28	164	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	4	1326583	1	000094787110000892	"2010-09-02 12:35:13"	ss99756_4-zatz.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	25000	23.61	590250	A	87718	D	"By 401(k) Plan"	0	40	14826	0	0	0	-4	-4	-1	12	-31	0	0	0	11	11	18	64	59	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	4	1326583	1	000094787110000892	"2010-09-02 12:35:13"	ss99756_4-zatz.xml	4	2010-09-01	0	1	0	000000000000000000	2	"Common Stock"	2010-09-01	S	0	7257	51.25	371921	D	87718	D	"By 401(k) Plan"	0	-8	14826	0	0	0	-4	-4	-1	12	-31	0	0	0	11	11	18	64	59	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	5	1326583	1	000094787110000884	"2010-08-31 17:36:49"	ss99548_4-zatz.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	M	0	44000	17.5	770000	A	87718	D	"By 401 (k) Plan"	0	101	14894	0	1	1	0	-1	2	11	-31	0	0	-1	11	15	15	56	57	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	5	1326583	1	000094787110000884	"2010-08-31 17:36:49"	ss99548_4-zatz.xml	4	2010-08-30	0	1	0	000000000000000000	2	"Common Stock"	2010-08-30	S	0	15620	51.32	801618	D	87718	D	"By 401 (k) Plan"	0	-15	14894	0	1	1	0	-1	2	11	-31	0	0	-1	11	15	15	56	57	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	4	1326583	1	000094787110000469	"2010-04-09 16:51:17"	ss88852_4-zatz.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	S	0	5000	46.5251	232626	D	77718	D	"By 401(k) Plan"	0	-6	15195	2	3	3	1	-7	-2	3	7	0	1	1	10	24	43	125	113	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	5	1326583	1	000094787110000459	"2010-04-07 21:12:21"	ss88681_4-zatz.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	5000	46.55	232750	D	82718	D	"By 401(k) Plan"	0	-6	16147	0	0	0	9	-3	-1	6	13	1	1	1	11	21	48	118	100	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230589	4	1326583	1	000094787110000455	"2010-04-06 21:36:04"	ss88550_4-zatz.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	5000	46.45	232250	D	87718	D	"By 401(k) Plan"	0	-5	16449	0	0	0	5	1	-1	6	14	1	0	2	11	21	45	114	96	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Zatz Steven L"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Professional Svcs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
