sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1691831	1	815556	1	000141588924001906	"2024-01-29 14:11:28"	form4-01292024_070123.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	11968	23.5	281248	A	11126	D	"Held in 401(K) Plan"	0	-1421	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000141588924001906	"2024-01-29 14:11:28"	form4-01292024_070123.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	11968	69.0969	826952	D	11126	D	"Held in 401(K) Plan"	0	-52	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	2	815556	1	000141588923016483	"2023-12-14 16:47:45"	form4-12142023_091234.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	11000	23.5	258500	A	11096	D	"Held in 401(K) Plan"	0	11458	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	MN	54650		0	1	0	0	"Exec VICE-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	2	815556	1	000141588923016483	"2023-12-14 16:47:45"	form4-12142023_091234.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	11000	63.4713	698184	D	11096	D	"Held in 401(K) Plan"	0	-50	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	MN	54650		0	1	0	0	"Exec VICE-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	2	815556	1	000141588923008098	"2023-05-16 16:11:16"	form4-05162023_080507.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	624	28	17472	A	11004	D	"Held in 401(K) Plan,Held by Father"	0	6	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	MN	54650		0	1	0	0	"Exec VICE-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	2	815556	1	000141588923008098	"2023-05-16 16:11:16"	form4-05162023_080507.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	S	0	624	54.7027	34134	D	11004	D	"Held in 401(K) Plan,Held by Father"	0	-5	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	MN	54650		0	1	0	0	"Exec VICE-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000117911021010691	"2021-12-08 16:23:04"	edgar.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	6630	23.3771	154990	A	11643	D	"Held in 401(K) Plan,Held by father"	0	132	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000117911021010691	"2021-12-08 16:23:04"	edgar.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	6630	62.9898	417622	D	11643	D	"Held in 401(K) Plan,Held by father"	0	-36	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000117911021008360	"2021-08-24 09:37:05"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	15126	23.6862	358278	A	11643	D	"Held in 401(K) Plan,Held by father"	0	-434	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000117911021008360	"2021-08-24 09:37:05"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	15126	55.9938	846963	D	11643	D	"Held in 401(K) Plan,Held by father"	0	-57	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000117911020008756	"2020-08-05 17:22:02"	edgar.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	11000	23.5	258500	A	11503	D	"Held in 401(K) Plan,Owned by father"	0	2187	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000117911020008756	"2020-08-05 17:22:02"	edgar.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	S	0	11000	47.5099	522609	D	11503	D	"Held in 401(K) Plan,Owned by father"	0	-49	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
