sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1246957	8	883237	2	000088323719000128	"2019-12-26 16:36:39"	wf-form4_157739618189604.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	1	123.73	124	D	28413	D		0	0	0																	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Treanor Mark C"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1246957	5	883237	1	000153569612000010	"2012-12-18 16:32:32"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 per share"	2012-12-17	S	0	40	118.7	4748	D	20798	D		0	0	4868	1	-2	-2	1	14	54	78	71	3	3	6	14	29	66	62	149	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Treanor Mark C"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1246957	5	883237	1	000103936911000003	"2011-09-06 17:59:54"	primary_doc.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-09-02	P	0	1060	58.586	62101	A	19218	D		0	6	2863	-1	2	2	-4	-8	30	29	53	-5	-7	-10	-27	2	3	105	287	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Treanor Mark C"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1246957	5	883237	1	000121465910002963	"2010-11-12 18:57:02"	f1112104f4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-12	P	0	5000	38.99	194950	A	16667	D		0	43	734	0	3	3	1	26	48	47	66	-2	2	9	26	58	62	136		C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Treanor Mark C"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760207000499	"2007-02-06 17:43:48"	form4.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	93936	37.827	3553321	A	164025	D	"By wife,By 401(k) plan"	0	134	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760207000499	"2007-02-06 17:43:48"	form4.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	79136	57.3123	4535469	D	164025	D	"By wife,By 401(k) plan"	0	-33	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760206000379	"2006-02-24 10:17:45"	form4.xml	4	2006-02-22	0	1	0	000000000000000000	2	"Common Stock"	2006-02-22	M	0	69562	35.3913	2461891	A	137423	B		0	103	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760206000379	"2006-02-24 10:17:45"	form4.xml	4	2006-02-22	0	1	0	000000000000000000	3	"Common Stock"	2006-02-22	S	0	55641	57.2005	3182696	D	137423	B		0	-29	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760205001983	"2005-11-09 10:13:11"	form4.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock"	2005-11-07	M	0	110000	34.9243	3841673	A	123501	D	"By wife,By 401(k) plan"	0	815	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246957	3	36995	1	000112760205001983	"2005-11-09 10:13:11"	form4.xml	4	2005-11-07	0	1	0	000000000000000000	3	"Common Stock"	2005-11-07	S	0	94887	51.1888	4857155	D	123501	D	"By wife,By 401(k) plan"	0	-43	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Treanor Mark C"	"One Wachovia Center"	"301 S. College St."	Charlotte	NC	28288		0	1	0	0	"SEVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
