sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1256541	21	861884	3	000106299324004029	"2024-02-21 19:24:47"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	42996	319.031	13717062	D	91290	D	"Held by Trustee of RELIANCE, INC. Employ"	1	-32	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	20	861884	2	000106299323021950	"2023-12-05 17:20:32"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	5374	278.869	1498642	D	91290	D	"Held by Trustee of Reliance Steel & Alum"	0	-6	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	19	861884	2	000106299323017444	"2023-09-01 18:24:01"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	32000	285.609	9139495	D	96611	D	"Held by Trustee of Reliance Steel & Alum"	1	-25	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"16100 N. 71St Street, Suite 400"		Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	18	861884	2	000106299322023327	"2022-12-05 16:33:20"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	9178	213.692	1961267	D	85098	D	"Held by Trustee of Reliance Steel & Alum"	0	-10	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"16100 N. 71St Street, Suite 400"		Scottsdale	AZ	85254		1	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	17	861884	2	000106299322005520	"2022-02-23 21:55:15"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	69040	175.684	12129257	D	90286	D	"Held by Trustee of Reliance Steel & Alum"	0	-43	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	17	861884	2	000106299321012170	"2021-12-03 17:12:26"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	8630	155.017	1337797	D	90255	D	"Held by Trustee of Reliance Steel & Alum"	0	-9	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	15	861884	2	000112329221000340	"2021-02-25 17:20:18"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	2	"Common Stock"	2021-02-24	S	0	12604	135.859	1712370	D	93420	D	"Held by Trustee of Reliance Steel & Alum"	0	-12	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	14	861884	2	000112329220001225	"2020-12-03 18:59:15"	edgar.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	9280	119.67	1110540	D	93384	D	"Held by Trustee of Reliance Steel & Alum"	0	-9	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	14	861884	2	000112329220000386	"2020-02-27 18:40:32"	edgar.xml	4	2020-02-25	0	0	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	18954	107.256	2032937	D	93352	D	"Held by Trustee of Reliance Steel & Alum"	0	-17	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256541	14	861884	2	000112329219001307	"2019-12-03 19:24:54"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	7800	116.28	906984	D	93321	D	"Held by Trustee of Reliance Steel & Alum"	0	-8	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Lewis Karla R"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
