sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1304420	12	717423	7	000112760221020581	"2021-06-24 09:07:19"	form4.xml	4	2021-06-23	1	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	8000	25.4216	203373	D	41625	D		0	-16	0	0																					"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	12	717423	7	000112760221017442	"2021-05-19 18:52:07"	form4.xml	4	2021-05-19	1	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	1500	20.15	30225	D	49625	D		0	-3	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	11	717423	7	000112760221016666	"2021-05-13 17:56:44"	form4.xml	4	2021-05-11	1	1	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	4000	19.68	78720	D	51125	D		0	-7	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	11	717423	7	000112760221012095	"2021-03-26 14:48:25"	form4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	3000	16.95	50850	D	31925	D		0	-9	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	11	717423	7	000112760221006112	"2021-02-17 14:42:41"	form4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	5000	14.95	74750	D	34925	D		0	-13	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	11	717423	7	000112760221004138	"2021-02-05 12:13:20"	form4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	2500	13.01	32525	D	22690	D		0	-10	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	11	717423	7	000112760220031570	"2020-12-16 16:54:42"	form4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	2000	12.61	25220	D	25190	D		0	-7	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	11	717423	7	000112760220023410	"2020-08-11 19:11:22"	form4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	1600	15.78	25248	D	27190	D		0	-6	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	10	717423	7	000112760220008855	"2020-03-03 14:33:38"	form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	1000	19	19000	D	28790	D		0	-3	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304420	10	717423	7	000112760220007358	"2020-02-24 17:29:26"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	1000	20.8753	20875	D	29790	D		0	-3	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mirosh Walentin"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
