sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1221571	5	803014	1	000122157106000001	"2006-01-06 16:03:03"	edgar.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	113800	10.5407	1199537	A	122901			1	1250	32767	1	-1	-1	-3	-3	-8	-29	-23														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221571	5	803014	1	000122157106000001	"2006-01-06 16:03:03"	edgar.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Common Stock"	2006-01-04	S	0	113800	27.0504	3078335	D	122901			1	-48	32767	1	-1	-1	-3	-3	-8	-29	-23														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221571	5	803014	1	000122157105000004	"2005-12-27 16:08:54"	edgar.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	26200	27.4231	718485	D	122901	D		0	-18	32767	-1	-1	-1	-1	2	-12	-28	-21	1	-3	4	3	6	13	13	55	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1221571	6	1166388	424	000115752305008531	"2005-10-03 16:31:12"	a4985592_ex.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2005-09-30	M	0	2701	10.0408	27120	A	0	D		0	-100	8246	-1	-4	-4	-6	-6	-15	-14	-28	8	9	-4	9	29	21	8	94	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Kreinberg David"	"909 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221571	6	1166388	424	000115752305008531	"2005-10-03 16:31:12"	a4985592_ex.xml	4	2005-09-30	0	1	0	000000000000000000	2	"Common Stock"	2005-09-30	S	0	2701	41.0189	110792	D	0	D		0	-100	8246	-1	-4	-4	-6	-6	-15	-14	-28	8	9	-4	9	29	21	8	94	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Kreinberg David"	"909 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1221571	3	803014	1	000122157104000005	"2004-12-17 16:02:48"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	47143	10.4996	494984	A	102128	D		1	86	32767	0	-2	-2	-1	-7	1	1	13	1	11	13	12	32	30	43	122	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NY	11797		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221571	3	803014	1	000122157104000005	"2004-12-17 16:02:48"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	3	"Common Stock"	2004-12-15	S	0	60143	24.7433	1488138	D	102128	D		1	-37	32767	0	-2	-2	-1	-7	1	1	13	1	11	13	12	32	30	43	122	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NY	11797		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1221571	4	1166388	392	000115752304009048	"2004-10-06 16:07:48"	a4734609_ex.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	M	0	2000	9.97774	19955	A	0	D		0	-100	5069	2	-3	-3	-5	5	-6	-14	2	2	9	7	23	18	20	65	280	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Kreinberg David"	"170 Crossways Park Drive"		Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221571	4	1166388	392	000115752304009048	"2004-10-06 16:07:48"	a4734609_ex.xml	4	2004-10-04	0	1	0	000000000000000000	2	"Common Stock"	2004-10-04	S	0	2000	38.05	76100	D	0	D		0	-100	5069	2	-3	-3	-5	5	-6	-14	2	2	9	7	23	18	20	65	280	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Kreinberg David"	"170 Crossways Park Drive"		Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1221571	4	1103184	213	000122157104000002	"2004-09-22 16:45:10"	edgar.xml	4	2004-09-20	0	1	0	000000000000000000	0	"Common Stock"	2004-09-20	M	0	7000	1.986	13902	A	10000	D		0	233	0																	C		0	0000		"Ulticom Inc"	ULCM	3661	222050748	NJ	0000-00-00	36	d	"Kreinberg David"	"170 Crossways Park Drive"		Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
