sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1514429	7	929008	2	000095017024066092	"2024-05-29 17:29:59"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	4486	190.129	852919	D	30304	D		0	-13	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	7	929008	2	000120919123014894	"2023-03-02 18:05:22"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	8000	166.24	1329920	D	33389	D		0	-19	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	7	929008	2	000120919123009398	"2023-02-14 18:45:14"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	3869	0	0	A	18307	D		1	27	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	7	929008	2	000120919122041239	"2022-07-06 17:05:44"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	9323	0	0	A	16160	D		0	136	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	7	929008	2	000120919122011807	"2022-02-22 17:24:01"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	5216	0	0	A	10891	D		0	92	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	7	929008	2	000120919122009924	"2022-02-15 17:54:06"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	3476	0	0	A	7943	D		0	78	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	7	929008	2	000120919121051890	"2021-08-17 16:47:56"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	4000	114.42	457680	D	6010	D		0	-40	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	7	929008	2	000120919121045863	"2021-07-07 17:17:21"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	9322	0	0	A	10010	D		0	1355	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	7	929008	2	000120919121043003	"2021-06-24 16:11:06"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	2502	0	0	A	4928	D		0	103	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	6	929008	2	000120919119019672	"2019-03-15 16:02:45"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2019-03-14	P	0	1874	53.3549	99987	A	3564	D		0	111	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	6	929008	2	000120919118046764	"2018-08-15 16:13:17"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2018-08-14	P	0	1690	59.2	100048	A	1690	D		0	32767	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
16	24	1514429	4	866121	4	000110465917036853	"2017-06-01 14:48:20"	a4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	5039	26.2528	132288	A	16828	D		0	43	0	0																C		0	0000		"Orbital Atk, Inc."	OA	3760	411672694	DE	0004-12-31	37	d	"Wolf Christine Ann"	"C/o Orbital Atk, Inc."	"45101 Warp Drive"	Dulles	VA	20166		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1514429	4	866121	4	000110465917036853	"2017-06-01 14:48:20"	a4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	5039	101.544	511679	D	16828	D		0	-23	0	0																C		0	0000		"Orbital Atk, Inc."	OA	3760	411672694	DE	0004-12-31	37	d	"Wolf Christine Ann"	"C/o Orbital Atk, Inc."	"45101 Warp Drive"	Dulles	VA	20166		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
