sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1827522	2	1776909	2	000162828024017092	"2024-04-22 15:34:07"	wk-form4_1713814437.xml	4	2024-04-19	0	1	0	000000000000000000	2	"Common Stock"	2024-04-20	M	0	104	0	0	A	41804	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024013013	"2024-03-26 10:42:41"	wk-form4_1711464152.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	201	0	0	A	41964	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024012672	"2024-03-22 11:15:54"	wk-form4_1711120545.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	104	0	0	A	41763	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024005861	"2024-02-21 14:03:51"	wk-form4_1708542212.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	105	0	0	A	41659	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828024001837	"2024-01-22 13:57:57"	wk-form4_1705949868.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	104	0	0	A	41684	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828023042682	"2023-12-27 10:18:23"	wk-form4_1703690295.xml	4	2023-12-25	0	1	0	000000000000000000	0	"Common Stock"	2023-12-25	M	0	201	0	0	A	45149	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000162828023042575	"2023-12-22 11:03:58"	wk-form4_1703261029.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	104	0	0	A	44948	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000182752223000016	"2023-11-20 15:28:02"	wk-form4_1700512071.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	104	0	0	A	44900	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000182752223000014	"2023-10-24 13:49:25"	wk-form4a_1698169757.xml	4/A	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	M	0	105	0	0	A	44796	D		0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827522	2	1776909	2	000182752223000011	"2023-10-23 16:19:53"	wk-form4_1698092383.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	M	0	105	0	0	A	44796	D		0	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
