sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1942639	1	721371	1	000072137123000112	"2023-11-29 09:14:46"	wk-form4_1701267277.xml	4	2023-11-27	0	1	0	000000000000000000	3	"Common Shares"	2023-11-27	S	0	36642	106.31	3895411	D	35202	D		0	-51	0	0																					"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Weitzman Deborah"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"CEO, Pharmaceutical Segment"		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1942639	1	721371	1	000072137123000112	"2023-11-29 09:14:46"	wk-form4_1701267277.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Shares"	2023-11-27	M	0	27642	74.103	2048356	A	35202	D		0	366	0	0																					"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Weitzman Deborah"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"CEO, Pharmaceutical Segment"		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1942639	1	721371	1	000072137123000082	"2023-08-29 16:21:10"	wf-form4_169334045113732.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Shares"	2023-08-28	S	0	6712	89.81	602805	D	44202	D		0	-13	0																						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Weitzman Deborah"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"CEO, Pharmaceutical Segment"		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1942639	1	721371	1	000072137123000082	"2023-08-29 16:21:10"	wf-form4_169334045113732.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	0	6712	71.43	479438	A	44202	D		0	18	0																						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Weitzman Deborah"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"CEO, Pharmaceutical Segment"		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1945352	1	721371	1	000072137123000080	"2023-08-21 16:16:39"	wf-form4_169264898545529.xml	4	2023-08-18	0	1	0	000000000000000000	4	"Common Shares"	2023-08-18	S	0	20695	86.27	1785358	D	10649	D		0	-66	0																						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Scherer Mary C."	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1945352	1	721371	1	000072137123000080	"2023-08-21 16:16:39"	wf-form4_169264898545529.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Shares"	2023-08-18	M	0	11460	75.3617	863646	A	10649	D		0	-1413	0																						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Scherer Mary C."	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1771383	1215	721371	1	000072137123000078	"2023-08-17 19:57:56"	wf-form4_169231666604167.xml	4	2023-08-15	0	1	0	000000000000000000	4	"Common Shares"	2023-08-16	S	0	40813	90.014	3673742	D	84865	D		1	-32	0																						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Mayer Jessica L"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1771383	1215	721371	1	000072137123000078	"2023-08-17 19:57:56"	wf-form4_169231666604167.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Common Shares"	2023-08-16	M	0	2115	77.337	163568	A	84865	D		0	3	0																						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Mayer Jessica L"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786065	1	721371	1	000072137123000072	"2023-08-17 19:52:45"	wf-form4_169231635388699.xml	4	2023-08-15	0	0	0	000000000000000000	2	"Common Shares"	2023-08-17	S	0	37500	87.3238	3274642	D	37355	D		0	-50	0																						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Mason Stephen M"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"CEO, Medical Segment"		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1945228	1	721371	1	000072137123000068	"2023-08-17 19:49:37"	wf-form4_169231616625890.xml	4	2023-08-15	0	0	0	000000000000000000	2	"Common Shares"	2023-08-17	S	0	2000	86.79	173580	D	20814	D		0	-9	0																						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Greene Michelle D."	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
