sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1636312	1	1594109	1	000120919121035071	"2021-05-21 18:21:36"	doc4.xml	4	2019-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	540	0	0	A	2157	D		0	33	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919121013381	"2021-02-23 18:20:21"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	539	0	0	A	1617	D		0	50	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919120060044	"2020-11-23 17:51:01"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	539	0	0	A	1078	D		0	100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919120048023	"2020-08-21 21:58:53"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	539	0	0	A	539	D		0	32767	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919120047002	"2020-08-17 19:16:41"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	26639	37.9647	1011342	A	0	D		0	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919120047002	"2020-08-17 19:16:41"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	3	"Common Stock"	2020-08-17	S	0	30542	77.446	2365356	D	0	D		0	-100	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919120031386	"2020-05-21 17:23:48"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	373	0	0	A	3903	D		0	11	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919120012743	"2020-02-25 18:51:51"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	373	0	0	A	3530	D		0	12	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919119057982	"2019-11-25 17:52:37"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	373	0	0	A	3157	D		0	13	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636312	1	1594109	1	000120919119047360	"2019-08-23 17:49:47"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	372	0	0	A	2784	D		0	15	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Lakshman Girish"	"C/o Grubhub Inc."	"111 W. Washington St., Suite 2100"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
