sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1860725	1	1650164	3	000095017024023390	"2024-02-29 18:46:43"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	f	0	0	0	D	408092	I	"See footnotes"	1	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	3	000095017024019500	"2024-02-23 17:30:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	f	0	0	0	D	396800	I	"See footnotes"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	3	000089924323020666	"2023-12-19 17:25:00"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	0	0	0	0	D	308093	I	"See footnotes"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	3	000089924323019269	"2023-09-19 21:57:24"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-15	S	0	0	0	0	D	319385	I	"See footnotes"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	3	000089924323015955	"2023-06-20 16:05:37"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-15	S	0	0	0	0	D	186509	I	"See footnotes"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	1	000089924323014558	"2023-06-06 09:09:35"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	M	0	11292	0	0	A	12082	D		0	1429	0	0																					"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	1	000089924323013900	"2023-05-25 16:56:08"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-23	S	0	0	0	0	D	790	I	"See footnotes"	1	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	1	000089924323013617	"2023-05-22 19:14:44"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-18	S	0	0	0	0	D	790	I	"See footnotes,See footnote"	1	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	1	000089924323006504	"2023-02-28 19:40:44"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-24	S	0	0	0	0	D	86252	I	"See footnotes"	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1860725	1	1650164	1	000089924322038863	"2022-12-16 17:56:44"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-14	S	0	0	0	0	A	790	I	"See footnotes"	1	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
