sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1158783	8	1058623	1	000095010315009085	"2015-11-25 17:42:29"	dp61394_4-marcus.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2015-11-23	P	0	0	0	0	A	40486	I	"See Footnotes"	0	0	694	0	12	12	42	33	12	37	-34	20	-11	-49	-69	-83	-90	-94	-96	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Fl."	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	8	1058623	1	000095010315004367	"2015-06-01 18:56:22"	dp56680_4-marcus.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2015-05-28	P	0	0	0	0	A	40486	I	"See Footnotes"	0	0	3070	0	-1	-1	-2	-11	-38	-89	-86	-6	-6	10	-1	-41	-40	-64	-37	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Fl."	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	8	1058623	1	000095010315004181	"2015-05-27 19:30:59"	dp56516_4-marcus.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2015-05-22	P	0	0	0	0	A	40486	I	"See Footnotes"	0	0	3168	0	-3	-3	-7	-13	-50	-92	-86	-1	1	20	0	-35	-32	-61	-34	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Fl."	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010315004091	"2015-05-21 20:13:05"	dp56407_4-marcus.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2015-05-19	P	0	0	0	0	A	56038	I	"See Footnotes"	0	0	3132	-2	0	0	-2	-5	-48	-89	-86	6	5	11	-1	-38	-29	-59	-35	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010315003953	"2015-05-15 17:08:57"	dp56277_4-marcus.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2015-05-13	P	0	0	0	0	A	56038	M	"See Footnote"	0	0	3105	-4	5	4	4	-14	-42	-86	-84	3	19	2	-4	-40	-26	-59	-35	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	8	1058623	1	000095010315003876	"2015-05-12 20:44:12"	dp56204_4-marcus.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2015-05-08	P	0	0	0	0	A	15552	I	"See Footnote"	0	0	2911	-1	2	2	5	-7	-38	-87	-84	15	5	0	-5	-38	-27	-60	-33	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Fl."	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1158783	6	1091667	3	000095010313003366	"2013-05-31 16:45:15"	edgar.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-29	S	0	0	0	0	D	2882	I	"See Footnote,By Wife"	0	0	32767	0	0	0	1	11	7	22	28	-1	0	2	9	29	59	74	101	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison  Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	6	1091667	3	000095010313003132	"2013-05-20 18:51:45"	edgar.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-16	S	0	0	0	0	D	2882	I	"See Footnote,By Wife"	0	0	32767	-1	2	2	1	6	10	15	24	-1	2	10	7	41	66	71	94	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison  Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	6	1091667	3	000095010313003058	"2013-05-15 17:57:26"	edgar.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-13	S	0	0	0	0	D	2882	I	"See Footnote,By Wife"	0	0	32767	1	-1	-1	0	-3	10	11	19	3	9	10	11	42	66	68	94	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison  Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	4	1091667	3	000095010313002977	"2013-05-10 19:20:41"	edgar.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-08	S	0	0	0	0	D	2882	I	"See Footnote,By Wife"	0	0	32767	0	1	1	3	2	16	17	25	5	9	7	6	37	54	78	90	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
