sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1669910	2	91576	1	000009157622000054	"2022-02-28 16:28:08"	wf-form4_164608367179361.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Shares"	2022-02-24	M	0	2160	0	0	A	129499	D	"401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000009157622000041	"2022-02-22 17:30:19"	wf-form4_164556898914627.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Shares"	2022-02-17	M	0	5386	0	0	A	128109	D	"401(k) Plan"	0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000009157621000055	"2021-02-26 16:17:40"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	0	2087	0	0	A	123924	D	"401(k) Plan"	0	2	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000009157621000041	"2021-02-19 17:14:28"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Shares"	2021-02-17	M	0	5843	0	0	A	122471	D	"401(k) Plan"	0	5	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000009157621000014	"2021-02-09 17:24:29"	edgar.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Shares"	2021-02-05	M	0	18483	10.1365	187352	A	118404	D	"401(k) Plan"	0	18	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000179955120000076	"2020-10-26 16:02:50"	edgar.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Shares"	2020-10-22	M	0	6000	7.98	47880	A	112788	D	"401(k) Plan"	0	6	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000179955120000020	"2020-02-19 16:48:19"	edgar.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Shares"	2020-02-17	M	0	9944	0	0	A	109680	D	"401(k) Plan"	0	10	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000179955120000006	"2020-02-06 16:17:15"	edgar.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Shares"	2020-02-05	M	0	7187	8.02702	57690	A	97242	D	"401(k) Plan"	0	8	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000179955120000006	"2020-02-06 16:17:15"	edgar.xml	4	2020-02-05	0	1	0	000000000000000000	3	"Common Shares"	2020-02-05	S	0	768	19.88	15268	D	97242	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669910	2	91576	1	000129467119000020	"2019-02-20 16:56:14"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Shares"	2019-02-17	M	0	10958	0	0	A	94639	D	"401(k) Plan"	0	13	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Ryan Kevin Thomas"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
