sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1219799	6	1651561	5519	000141588922002490	"2022-03-03 21:27:51"	form4-03032022_060342.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	10000	5.5	55000	A	34634	D		0	41	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911021005641	"2021-05-20 20:59:47"	edgar.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	10000	3.59	35900	A	13421	D		0	292	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911021005641	"2021-05-20 20:59:47"	edgar.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	10000	41.05	410500	D	13421	D		0	-43	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911021005522	"2021-05-18 17:36:59"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	10000	2.92254	29225	A	13421	D		0	292	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911021005522	"2021-05-18 17:36:59"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Common Stock"	2021-05-14	S	0	10000	41.205	412050	D	13421	D		0	-43	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911021001623	"2021-02-12 17:06:03"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	1000	1.56	1560	A	12786	D		0	8	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911021001623	"2021-02-12 17:06:03"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	1000	57	57000	D	12786	D		0	-7	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911021000659	"2021-01-15 16:59:23"	edgar.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	1000	1.56	1560	A	12786	D		0	8	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911021000659	"2021-01-15 16:59:23"	edgar.xml	4	2021-01-13	0	1	0	000000000000000000	1	"Common Stock"	2021-01-13	S	0	1000	50	50000	D	12786	D		0	-7	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	5	1651561	5519	000117911020008135	"2020-07-09 16:45:13"	edgar.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	M	0	1000	1.56	1560	A	11989	D		0	9	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
