sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1313799	7	920465	1	000120919109008877	"2009-02-13 11:28:55"	c81042_4x0.xml	4	2009-02-12	1	0	0	000000000000000000	0	"Common Stock"	2009-02-12	S	0	8205692	0.2	1641138	D	0			0	-100	0	0																					"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt. 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	8	920465	1	000131379908000004	"2008-07-10 11:32:33"	primary_doc.xml	4/A	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	1619256	1.89	3060394	A	8205692	D		0	25	0	0																C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	8	920465	1	000131379908000003	"2008-05-15 15:27:18"	primary_doc.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	1619256	1.89	3060394	A	8205692	D		0	25	0	0																C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	8	920465	1	000131379908000002	"2008-03-11 13:34:24"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	551100	2.12	1168332	A	6586436	D		0	9	0	0																C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	7	920465	1	000131379907000005	"2007-12-18 19:37:11"	primary_doc.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	50000	3.9262	196310	A	6035336	D		0	1	0																						"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt. 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	7	920465	1	000131379907000004	"2007-12-17 11:35:35"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	57508	3.6505	209933	A	5985336	D		0	1	0	0																					"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt. 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	7	920465	1	000131379907000003	"2007-09-12 17:57:20"	primary_doc.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	P	0	75000	4.45	333750	A	5927828	D		0	1	0																	C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt. 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	7	920465	1	000131379907000002	"2007-09-11 18:24:48"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	P	0	10000	4.45	44500	A	5852828	D		0	0	0																	C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt. 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	7	920465	1	000131379907000001	"2007-09-04 14:07:20"	primary_doc.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	13000	4.27	55510	A	5842828	D		0	0	0	0																C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 Apt. 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	5	920465	2	000120919107037209	"2007-06-15 12:11:29"	h47584_1ag.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	400000	4.6306	1852239	A	5829828	D		0	7	0	0																C		0	0000		"La Jolla Pharmaceutical Co"	LIPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 5-A"	"Chapultepec Morales, Mexico D.F. 11570"					0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	6	920465	1	000120919107023002	"2007-04-09 12:55:12"	h45405_ag.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Common Stock"	2007-04-04	P	0	833333	6	4999998	A	5429828	D		0	18	0	0																C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 5-A"	"Chapultepec Morales, Mexico D. F. 11570"					0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	4	920465	1	000120919107003093	"2007-01-10 15:02:43"	boh42665_boh1ag.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	191572	3.32032	636080	A	4596495	D		1	4	0	0																C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 5-A"		"Chapultepec Morales, Mexico"		11570		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313799	2	920465	1	000131379905000002	"2005-02-04 15:54:13"	primary_doc.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	P	0	77000	1.5	115500	A	6864720	D		0	1	0	0																C		0	0000		"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Gonzalez Alejandro"	"Ruben Dario #223 5-A"	"Chapultepec Morales"	"Mexico D.F."	O5	11570	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
