sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1217007	16	1303652	2	000124636018002508	"2018-11-13 18:07:15"	form.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-12	S	f	3000	109.411	328233	D	2722	D		0	-52	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636018002125	"2018-08-29 17:35:26"	form.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-28	S	f	648	107.901	69920	D	2722	D		0	-19	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636018002006	"2018-08-09 18:21:19"	form.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-08	S	f	3000	101.918	305753	D	3370	D		0	-47	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636018001661	"2018-05-25 17:42:17"	form.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-25	S	f	1005	99.0464	99542	D	3370	D		0	-23	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636018001506	"2018-05-09 19:14:11"	form.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-08	S	f	3000	91.8232	275470	D	1781	D		0	-63	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636018000908	"2018-02-28 17:28:16"	form.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	S	f	1000	83.3361	83336	D	1781	D		0	-36	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636018000776	"2018-02-20 19:35:14"	form.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-20	S	f	4000	82.7022	330809	D	2781	D		0	-59	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636017002630	"2017-08-25 15:14:12"	form.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-24	S	f	1000	72.0673	72067	D	4781	D		0	-17	0	0																C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636017002144	"2017-06-09 17:35:11"	form.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-07	S	f	8000	61.4577	491662	D	5781	D		0	-58	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217007	16	1303652	2	000124636017001917	"2017-05-18 15:21:42"	form.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-17	S	f	1179	60.984	71900	D	1761	D		0	-40	32767	0								1	11	12	23	13	29	26	-45	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Jurgensen Jr Elliott H"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
