sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1194624	16	100517	4	000112760213011567	"2013-03-20 17:55:55"	form4.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	236581	31.05	7345840	D	89689	D		0	-73	32767	2	-1	-1	-2	-7	0	1	38	2	1	18	31	38	58	56	39	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760213001555	"2013-01-09 16:42:51"	form4.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	S	0	57073	26	1483898	D	148491	D		0	-28	32767	0	-1	-1	1	0	16	20	60	3	10	10	27	23	6	39	1	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760213001128	"2013-01-04 16:35:43"	form4.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	57073	25	1426825	D	205564	D		0	-22	32767	4	-1	-1	-2	-8	14	24	57	8	3	16	26	26	0	32	5	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760212018870	"2012-06-01 17:15:40"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	88888	25	2222200	D	377651	D		0	-19	32767	-3	-8	-7	-6	0	-24	-16	31	7	15	6	8	23	43	8	16	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760212015767	"2012-05-03 16:25:01"	form4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	90117	21.98	1980772	D	377651	D		0	-19	32767	0	3	3	9	13	-16	-10	55	-2	-5	1	5	-7	12	-9	10	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760212013420	"2012-04-05 16:43:12"	form4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	90116	22.03	1985255	D	467768	D		0	-16	32767	0	-1	-1	1	4	10	-1	37	0	2	5	4	16	19	-1	13	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760211023486	"2011-08-12 16:29:19"	form4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	S	0	27500	17.78	488950	D	552500	D		0	-5	32767	-1	4	4	2	2	1	34	1	7	4	-11	-21	-30	-33	-17	206	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760211022201	"2011-07-28 17:40:24"	form4.xml	4	2011-07-27	0	0	0	000000000000000000	0	"Common Stock"	2011-07-27	S	0	32083	18.57	595781	D	580000	D		0	-5	32767	-5	6	5	5	-1	16	25	11	-9	-12	-20	-20	-21	-30	-24	356	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760211021411	"2011-07-14 17:48:17"	form4.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common Stock"	2011-07-13	S	0	31884	21.85	696665	D	612083	D		0	-5	32767	-2	-2	-2	-4	-16	-7	-15	12	-5	-6	-10	-7	0	-16	-4	564	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760211020120	"2011-06-30 16:14:44"	form4.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	31883	23.04	734584	D	643967	D		0	-5	32767	-1	2	2	0	-20	-8	-16	7	0	-6	5	-12	-4	-2	11	618	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760211019554	"2011-06-17 16:13:03"	form4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	24799	22.09	547810	D	675850	D		0	-4	32767	6	1	1	5	-16	-16	-18	-8	2	4	-8	-12	2	-5	-5	471	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760211015446	"2011-05-06 18:08:35"	form4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	32084	25.38	814292	D	700649	D		0	-4	32767	-1	-1	-1	-1	-14	-33	-27	-13	10	14	24	10	1	-11	44	328	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760210026193	"2010-10-29 16:04:51"	form4.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	27546	29	798834	D	732733	D		0	-4	32767	0	-2	-2	-4	-3	-11	-22	-31	4	13	9	32	22	34	357	127	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760210025893	"2010-10-22 17:07:29"	form4.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock"	2010-10-21	S	0	27546	28	771288	D	760279	D		0	-3	32767	0	0	0	4	3	-14	-25	-25	6	3	13	33	21	21	302	101	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	26	100517	3	000112760210020161	"2010-07-30 17:15:38"	form4.xml	4	2010-07-28	0	0	0	000000000000000000	0	"Common Stock"	2010-07-28	S	0	36728	24.05	883308	D	159180	D		0	-19	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	26	100517	3	000112760210011397	"2010-04-19 18:23:21"	form4.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	66667	23	1533341	D	195908	D		0	-25	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	26	100517	3	000112760210010627	"2010-04-05 21:22:23"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	3	"Common Stock"	2010-04-01	S	0	66666	19.57	1304654	D	195908	D		0	-25	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	26	100517	3	000112760210004209	"2010-02-10 18:05:09"	form4.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	73859	15	1107885	D	195908	D		0	-27	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	26	100517	3	000100547707003058	"2007-05-17 17:57:15"	edgar123.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	9083	34.4032	312484	D	381076	D		1	-2	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	26	100517	3	000100547707002503	"2007-04-12 18:13:33"	edgar123.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	9083	41.88	380396	D	390159	D		1	-2	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	25	100517	3	000100547707002084	"2007-03-22 18:53:55"	edgar123.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	S	0	9083	40.15	364682	D	399242	D		0	-2	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	25	100517	3	000100547707000856	"2007-02-09 18:01:38"	edgar123.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	109600	45.895	5030092	D	408325	D		0	-21	0																	C		0	0000		"Ual Corp /de/"	UAUA	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Whqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
