sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194624	19	1551152	1	000117911018009131	"2018-06-29 14:30:55"	edgar.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-06-27	P	0	5400	91.9026	496274	A	39735	D		0	16	0	0																C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Tilton Glenn F"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	57	1194624	20	1534701	1	000153470114000078	"2014-05-08 17:33:13"	wf-form4_139958478250863.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	5900	84.4083	498009	A	15236	D		0	63	32767	-2	-1	-1	1	2	0	-9	-1	2	1	5	10	21	33	35	181	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Tilton Glenn F"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
22	70	1194624	21	100517	4	000118143113035028	"2013-06-14 17:00:07"	rrd383405.xml	4	2013-06-12	1	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	3560	0	0	A	89689	D		0	4	32767	0	-2	-2	-5	-2	-3	12	31	-2	1	-5	0	5	50	48	49	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760213011567	"2013-03-20 17:55:55"	form4.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	177779	4.86	864006	A	89689	D		0	-202	32767	2	-1	-1	-2	-7	0	1	38	2	1	18	31	38	58	56	39	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760213011567	"2013-03-20 17:55:55"	form4.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	236581	31.05	7345840	D	89689	D		0	-73	32767	2	-1	-1	-2	-7	0	1	38	2	1	18	31	38	58	56	39	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760213001555	"2013-01-09 16:42:51"	form4.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	S	0	57073	26	1483898	D	148491	D		0	-28	32767	0	-1	-1	1	0	16	20	60	3	10	10	27	23	6	39	1	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760213001128	"2013-01-04 16:35:43"	form4.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	57073	25	1426825	D	205564	D		0	-22	32767	4	-1	-1	-2	-8	14	24	57	8	3	16	26	26	0	32	5	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760212029641	"2012-11-02 17:03:38"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	7763	0	0	A	385414	D		0	2	32767	1	3	3	8	0	22	71	81	1	-3	-3	-6	7	-10	1	-31	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760212019972	"2012-06-12 17:41:27"	form4.xml	4	2012-06-09	0	1	0	000000000000000000	0	"Common Stock"	2012-06-09	M	0	3636	0	0	A	377651	D		0	1	32767	0	3	3	4	12	-9	-1	48	-6	-12	1	1	12	12	1	-3	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194624	16	100517	4	000112760212018870	"2012-06-01 17:15:40"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	88888	4.86	431996	A	377651	D		0	31	32767	-3	-8	-7	-6	0	-24	-16	31	7	15	6	8	23	43	8	16	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Tilton Glenn F"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
