sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1231684	4	885322	1	000132791407000105	"2007-07-18 15:57:21"	edgardoc.xml	4	2007-07-18	1	0	0	000000000000000000	0	"Common Stock ABCW"	2007-07-18	S	0	1500	23.5	35250	D	167904	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000062	"2007-04-16 11:06:36"	edgardoc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-04-13	S	0	1000	27.85	27850	D	174916	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000058	"2007-04-13 17:48:09"	edgardoc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-04-13	S	0	1000	27.72	27720	D	175916	D	401K,ESOP	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000056	"2007-04-11 14:39:31"	edgardoc.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-04-11	S	0	1000	27.64	27640	D	176916	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000054	"2007-03-29 17:02:05"	edgardoc.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-03-29	S	0	2000	28.13	56260	D	177916	D	401K,ESOP	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000050	"2007-03-28 16:02:11"	edgardoc.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-03-27	M	0	2000	19.9375	39875	A	179916	D	401K,ESOP	0	1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791407000034	"2007-02-20 15:54:32"	edgardoc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-20	S	0	2000	29.2	58400	D	180924	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000148	"2006-12-22 12:40:46"	edgardoc.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-12-20	M	0	4000	28.73	114920	A	187051	D	401K,ESOP	0	2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000136	"2006-12-06 12:59:59"	edgardoc.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-12-06	S	0	1000	29.18	29180	D	185927	D	401K,ESOP	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000122	"2006-11-20 16:33:45"	edgardoc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-11-20	S	0	1000	29.46	29460	D	186927	D	401K,ESOP	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000104	"2006-10-12 16:34:32"	edgardoc.xml	4	2006-10-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-10-12	S	0	2000	29.05	58100	D	192906	D	401K,ESOP	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000096	"2006-10-04 17:23:28"	edgardoc.xml	4	2006-10-04	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-10-04	S	0	2000	28.91	57820	D	194906	D	401K,ESOP	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000094	"2006-09-21 16:13:14"	edgardoc.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-09-21	S	0	500	29.39	14695	D	196906	D	401K,ESOP	0	0	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000090	"2006-09-18 15:18:33"	edgardoc.xml	4	2006-09-18	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-09-18	S	0	500	29.17	14585	D	197406	D	401K,ESOP	0	0	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000084	"2006-08-24 15:38:43"	edgardoc.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-08-24	S	0	500	29.05	14525	D	197906	D	401K,ESOP	0	0	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231684	4	885322	1	000132791406000074	"2006-07-24 18:07:16"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	2	"Common Stock ABCW"	2006-07-20	M	0	5000	23.77	118850	A	198406	D	401K,ESOP	0	3	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Helser Michael W"	"1341 Manassas Trail"		Madison	WI	53718		0	1	0	1	"EVP, Treasurer, CFO"	"Executive VP, Treasurer & CFO"	0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
