sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1207565	4	822418	5	000143774912002149	"2012-03-09 13:43:42"	rdgdoc.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	5000	5.55	27750	D	47000	D		0	-10	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	9	822418	5	000120919110045196	"2010-09-03 18:06:42"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common stock"	2010-09-02	S	0	3200	3.5	11200	D	45800	D		0	-7	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP, Pres BioImaging Svc"		0	0	1	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	7	822418	5	000120919110011288	"2010-02-23 12:51:46"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common stock"	2010-02-19	S	0	17000	4.26971	72585	D	36000	D		1	-32	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108056672	"2008-10-17 08:56:40"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	1365	6	8190	D	13750	D		0	-9	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108051873	"2008-09-15 16:00:36"	doc4.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	3000	7.38	22140	D	13750	D		0	-18	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108047589	"2008-08-15 14:07:34"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	3000	7.35	22050	D	13750	D		0	-18	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919108046908	"2008-08-13 07:53:18"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	470	7.37	3464	D	16000	D		0	-3	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108042636	"2008-07-16 13:46:01"	doc4.xml	4	2008-07-15	0	1	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	3000	6.85	20550	D	13750	D		0	-18	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919108042285	"2008-07-14 07:33:17"	doc4.xml	4	2008-07-10	0	1	0	000000000000000000	0	"Common Stock"	2008-07-10	S	0	3000	6.82	20460	D	16000	D		0	-16	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208135	2	822418	3	000120919108037428	"2008-06-17 10:41:34"	doc4.xml	4	2008-06-16	0	1	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	4000	6.95	27800	D	13750	D		0	-23	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Taylor James Ambrose"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919108036431	"2008-06-11 16:02:50"	doc4.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	3000	6.83	20490	D	16500	D		0	-15	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	2	822418	3	000120919108034751	"2008-06-03 16:43:02"	doc4.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common stock"	2008-06-02	S	0	1846	8.2	15137	D	0	D		0	-100	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919108029769	"2008-05-14 08:39:25"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	3000	7.65	22950	D	18000	D		0	-14	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919108023969	"2008-04-14 12:56:51"	doc4.xml	4	2008-04-10	0	1	0	000000000000000000	0	"Common Stock"	2008-04-10	S	0	3000	6.78	20340	D	19500	D		0	-13	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	3	822418	3	000120919108022157	"2008-04-03 10:51:40"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common stock"	2008-04-01	S	0	3000	7	21000	D	10000	D		0	-23	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919108017544	"2008-03-12 07:53:09"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	3000	6.88	20640	D	21000	D		0	-13	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234178	3	822418	3	000120919108016216	"2008-03-05 17:34:33"	doc4.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common stock"	2008-03-04	S	0	3000	7.67813	23034	D	10000	D		1	-23	0																	C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Pitler David"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1204788	7	822418	3	000120919108009625	"2008-02-13 08:08:29"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	3000	6.91	20730	D	22500	D		0	-12	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Stack David M"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	2	822418	3	000120919108008272	"2008-02-07 11:55:47"	doc4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common stock"	2008-02-01	S	0	900	8.2	7380	D	0	D		0	-100	0	0																C		0	0000		"Bio Imaging Technologies Inc"	BITI	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bio-Imaging Technologies, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
