sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1234175	4	822418	5	000143774913002269	"2013-03-04 13:56:54"	rdgdoc.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	15000	4	60000	A	108766	D		0	16	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1167433	3	822418	5	000143774913001444	"2013-02-12 17:07:12"	rdgdoc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	14583	0	0	A	445086	D		0	3	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Weinstein Mark L"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774913001443	"2013-02-12 17:06:28"	rdgdoc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	8750	0	0	A	93766	D		0	10	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1277961	8	822418	5	000143774913001442	"2013-02-12 17:05:18"	rdgdoc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	3750	0	0	A	9972	D		0	60	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Johnson Garry D"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1457995	4	822418	5	000143774913001441	"2013-02-12 17:04:46"	rdgdoc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	8750	0	0	A	42465	D		0	26	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Benton Peter S"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"Pres, eClinical Division"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774913001226	"2013-02-07 14:24:40"	rdgdoc.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	6500	3.05	19825	A	87949	D		0	8	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774912010244	"2012-10-11 16:22:44"	rdgdoc.xml	4	2012-10-09	0	1	0	000000000000000000	0	"Common Stock"	2012-10-09	M	0	13654	3.05	41645	A	75632	D		0	22	0																	C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1234175	4	822418	5	000143774912009827	"2012-09-28 14:55:19"	rdgdoc.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	M	0	25000	3.05	76250	A	68631	D		0	57	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Kaminer Ted"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		0	1	0	0	"EVP Finance, Admin, CFO"		0	0	0	0	1	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	4	822418	5	000143774912002149	"2012-03-09 13:43:42"	rdgdoc.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	5000	5.55	27750	D	47000	D		0	-10	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1207565	4	822418	5	000143774912001675	"2012-02-23 13:58:43"	rdgdoc.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	15000	1.16	17400	A	52000	D		0	41	0	0																C		0	0000		"Bioclinica Inc"	BIOC	8734	112872047	DE	0004-12-31	87	i	"Berg Jeffrey H"	"C/o Bioclinica, Inc."	"826 Newtown-Yardley Road"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
